COSTI DELLA PRODUZIONE DI CUI ALLA VOCE B) DEL BILANCIO di AQP S.P.A.;Totale 2021;;;;
      6) Per materie prime, sussidiarie, di consumo e di merci;19.207.257;;;;
      7) Per servizi;240.127.749;;;;
      8) Per godimento beni di terzi;7.381.817;;;;
      9) Per il personale;113.874.180;;;;
      10) Ammortamenti e svalutazioni;153.090.244;;;;
      11) Variaz. rimanenze materie prime, suss., di consumo e merci;162.044;;;;
      12) Accantonamenti per rischi;41.763.693;;;;
      13) Altri accantonamenti;2.703.796;;;;
      14) Oneri diversi di gestione;20.322.627;;;;
B) COSTI DELLA PRODUZIONE;598.633.407;;;;
;;;;;
;;;;;
Costi contabilizzati;Totale 2021;Acquedotto;Fognatura;Depurazione;Altro
Costi diretti;515.243.156;234.954.945;87.311.727;189.555.084;3.421.399
Costi indiretti;83.390.251;39.851.171;16.683.803;26.443.618;411.660
TOTALE COSTI;598.633.407;274.806.116;103.995.530;215.998.702;3.833.059
