Ammontare complessivo dei debiti;;;;;;
Descrizione;31/12/2017;31/12/2018;31/12/2019;31/12/2020;31/12/2021;31/12/2022
numero aziende creditrici;839;820;658;717;695;719
importo debiti *; 114.813.436 ; 90.729.409,46 ; 85.241.785,25 ; 92.258.551,62 ; 110.642.001,51 ; 162.561.974,09 
* l'importo si riferisce a debiti verso fornitori per fatture ricevute per beni, servizi e forniture ;;;;;;
;;;;;;
Privacy: I dati personali pubblicati sono riutilizzabili solo alle condizioni previste dalla normativa vigente sul riuso dei dati pubblici (direttiva Comunitaria 203/98/CE e D.Lgs. 36/206 di recepimento della stessa) in termini compatibili con gli scopi per i quali sono stati raccolti e nel rispetto delle norme sulla protezione dei dati personali.;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
