                                      RESOCONTO DELLA GESTIONE FINANZIARIA DEI CONTRATTI AL 31/03/2022;;;
C.I.G.;Aggiudicatario; Importo di aggiudicazione;Importo delle somme liquidate
677743324;UNING SRL; 82.202,67 ; 82.202,67 
6877931835;R.D.R. SPA; 247.200,00 ; 247.160,52 
7845356095;COMFORT E.CO. SRL; 1.631.547,29 ; 1.631.547,29 
8172918949;ALLOICAPPALTI S.r.l.; 37.716,67 ; 37.716,66 
8260533779;ACMEI SUD SpA; 70.000,00 ; 69.907,93 
8586108876;C.I.D.E.E. ELETTRA di Damato F.sco; 25.209,82 ; 25.209,82 
8634245460;L.A. SISTEMI SRL; 7.200,00 ; 7.200,00 
8680043614;IDEAMANAGEMENT HUMAN CAPITAL S; 5.500,00 ; 5.500,00 
8966766961;Vedetta 2 Mondialpol S.p.A.]; 58.736,12 ; 58.735,70 
9080263612;CAIRORCS MEDIA SpA; 1.440,00 ; 1.440,00 
9088700880;CAIRORCS MEDIA SpA; 300,00 ; 300,00 
9090016680;AMATO STUDIO LEGALE ASSOCIATO; 83.720,00 ; 83.720,00 
9092763167;CAIRORCS MEDIA SpA; 960,00 ; 960,00 
7408878F86;SANVITO  S.r.l.; 266.760,11 ; 266.743,93 
76452335DA;STICCHI DAMIANI; 5.980,00 ; 5.980,00 
784179993E;GAROFOLI S.p.A.; 38.000,10 ; 37.995,28 
809547012F;CHORALLY SRL; 34.560,00 ; 34.560,00 
8129243F87;CONSORZIO STABILE OSCAR SOCIET; 505.643,03 ; 505.643,02 
8163251FD1;GENER SERVICE SRL; 6.708,79 ; 6.708,79 
8184397A0E;SOLDO G.M.V. S.R.L.; 217.482,91 ; 217.482,91 
8241871F18;ROMAMBIENTE  S.n.c.; 5.448,00 ; 5.448,00 
8249991BEF;XEROX SPA; 239.040,00 ; 239.040,00 
8286985C59;SISMET Srl; 9.720,00 ; 9.720,00 
8528761C37;SISMET Srl; 3.405,00 ; 3.405,00 
86197277BD;BARABINO & PARTNERS SPA; 39.500,00 ; 39.500,00 
86497374C7;SHIMADZU ITALIA SRL; 4.900,00 ; 4.900,00 
8666812F80;T&A - TECNOLOGIA & AMBIENTE -; 5.500,00 ; 5.500,00 
89639369FD;ACCA SOFTWARE SpA; 84.661,50 ; 84.661,50 
90547220FA;STC Managing Srl; 2.430,00 ; 2.430,00 
9075909D07;D.S.P.A. SRL; 179.355,86 ; 179.355,86 
9086647A4F;KSB ITALIA SPA; 45.566,00 ; 45.566,00 
9087093A5C;CLASS PUBBLICITA' SPA; 930,00 ; 930,00 
90871075EB;CAIRORCS MEDIA SpA; 1.440,00 ; 1.440,00 
90904550C8;CAIRORCS MEDIA SpA; 1.200,00 ; 1.200,00 
9090762E1C;EUREMA SRLS; 1.320,00 ; 1.320,00 
9092780F6A;EUREMA SRLS; 1.698,00 ; 1.698,00 
9107225FCE;INFO S.r.l.; 850,00 ; 850,00 
9122150C4F;INFO S.r.l.; 2.250,00 ; 2.250,00 
91231147D5;S.P.I.M. SRL; 83.775,13 ; 83.775,13 
91270442FA;BIERRE CHIMICA S.r.l.; 52.189,10 ; 52.189,10 
Y01358B080;AVV. STRAMAGLIA ANTONIO; 5.200,00 ; 5.200,00 
Y0435640C0;LEOCI LEOCI Avv. CLAUDIA; 478,40 ; 478,40 
Y0934B657D;SVEG S.r.l.; 3.650,00 ; 3.650,00 
Y0A352631D;ITALIAN EXHIBITION GROUP SPA; 7.680,00 ; 7.680,00 
Y0B34F4061;CHIMICA DR. D'AGOSTINO SPA; 2.588,55 ; 2.588,55 
Y0F351949A;ROBERTO SAVINO ROBERTO; 15.548,00 ; 15.548,00 
Y103102E63;TELPRESS ITALIA  S.p.A.; 11.466,00 ; 11.351,34 
Y1033E0794;CHECKLAB del Geom. Marcello MARINO; 14.718,38 ; 14.718,35 
Y113529024;FRACCASTORO GIORGIO; 4.186,00 ; 4.186,00 
Y113563E5F;NICOLA PERRINI NICOLA; 1.435,20 ; 1.435,20 
Y133471150;FKV SRL; 7.837,00 ; 7.837,00 
Y19327D153;ECOMAC SRL; 22.778,85 ; 22.778,85 
Y1D3505EA0;LUCA PANARELLI; 480,40 ; 480,40 
Y1D35278E7;TM.P. SPA; 3.750,00 ; 3.750,00 
