Anno;Beneficiario;Tipologia;Importo �.;Data Ordinativo
2022;AMG S.r.l.s;COSTI PER SERVIZI;2.057,27;04/01/2022
2022;ALTIERI GIUSEPPE;COSTI PER MATERIE PRIME;127,70;07/01/2022
2022;MASELLIS ANTONIO;COSTI PER SERVIZI;164,00;07/01/2022
2022;MURRO ARMANDO;COSTI PER MATERIE PRIME;426,02;07/01/2022
2022;Sulzer Pumps Wastewater Italy Srl;COSTI PER MATERIE PRIME;1.380,00;07/01/2022
2022;ELECTRA  SERVICE SRL;COSTI PER MATERIE PRIME;336,00;07/01/2022
2022;INCOS di INFANTE COSIMO;COSTI PER MATERIE PRIME;66,08;07/01/2022
2022;CAR WASH di Agostinacchio Vito;COSTI PER SERVIZI;180,00;07/01/2022
2022;SIDELLA QUIRINO;COSTI PER SERVIZI;760,00;07/01/2022
2022;AENNE DI AGRUSTI NICOLA;COSTI PER MATERIE PRIME;165,68;07/01/2022
2022;F.A.T.A. FORNITURE DI CAFORIO F.;COSTI PER MATERIE PRIME;123,00;07/01/2022
2022;CAPRARI SPA;COSTI PER MATERIE PRIME;5.241,21;10/01/2022
2022;CAPRARI SPA;COSTI PER MATERIE PRIME;1.214,74;10/01/2022
2022;CONS. BON. UGENTO  LI FOGGI;GODIMENTO DI TERZI;20.556,91;10/01/2022
2022;SOCIETA' COOP. MACCHIA;COSTI PER SERVIZI;891,78;10/01/2022
2022;FAVER SPA;COSTI PER MATERIE PRIME;147.364,30;10/01/2022
2022;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;4.570,93;10/01/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;10.344,08;10/01/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;2.545,62;10/01/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;3.997,39;10/01/2022
2022;SUPERTECNICA di F. BELLUSCI & C SNC;COSTI PER MATERIE PRIME;488,60;10/01/2022
2022;CONSCOOP CONS.COOP.PROD.LAVOR;COSTI PER SERVIZI;802.507,51;10/01/2022
2022;T.ECO.M. SRL;COSTI PER SERVIZI;9.656,24;10/01/2022
2022;POLI FORNITURE  POLI F.SCO & C. SAS;COSTI PER MATERIE PRIME;2.190,00;10/01/2022
2022;ERREBIAN SpA;COSTI PER MATERIE PRIME;1.534,00;10/01/2022
2022;PROCHIN ITALIA S.R.L.;COSTI PER MATERIE PRIME;6.041,68;10/01/2022
2022;PROCHIN ITALIA S.R.L.;COSTI PER MATERIE PRIME;13.698,07;10/01/2022
2022;HACH LANGE Srl;COSTI PER MATERIE PRIME;795,29;10/01/2022
2022;JET SERVICE;COSTI PER MATERIE PRIME;8.120,16;10/01/2022
2022;COLSERVICE SRL;COSTI PER SERVIZI;709,96;10/01/2022
2022;LM TECNOLOGIE DI L. MANSUETO;COSTI PER MATERIE PRIME;33.143,26;10/01/2022
2022;CASTIGLIA SRL;COSTI PER SERVIZI;417.300,42;10/01/2022
2022;SPAGNUOLO ECOLOGIA S.r.l.;COSTI PER SERVIZI;260.137,97;10/01/2022
2022;SPAGNUOLO ECOLOGIA S.r.l.;COSTI PER SERVIZI;84.728,73;10/01/2022
2022;Fratelli D'ancona;COSTI PER MATERIE PRIME;67,20;10/01/2022
2022;DUESSE SERVICE S.R.L.;COSTI PER MATERIE PRIME;15.950,00;10/01/2022
2022;Giuseppe Vetrugno Ambiente Srl;COSTI PER SERVIZI;5.187,74;10/01/2022
2022;ECOAMBIENTE S.r.l.;COSTI PER SERVIZI;471.157,82;10/01/2022
2022;ECOAMBIENTE S.r.l.;COSTI PER SERVIZI;15.170,40;10/01/2022
2022;SOCIETA' DEL GRES S.p.A.;COSTI PER MATERIE PRIME;11.112,00;10/01/2022
2022;S.C.A.  S.r.l.;COSTI PER SERVIZI;25.990,72;10/01/2022
2022;CATRA S.r.l.;COSTI PER MATERIE PRIME;23.058,00;10/01/2022
2022;CATRA S.r.l.;COSTI PER MATERIE PRIME;194.156,50;10/01/2022
2022;CATRA S.r.l.;COSTI PER MATERIE PRIME;84.724,50;10/01/2022
2022;ISTIT. VIG.ZA METRONOTTE Srl;COSTI PER SERVIZI;3.960,00;10/01/2022
2022;POST & SERVICE  S.r.l.;COSTI PER SERVIZI;270,00;10/01/2022
2022;POST & SERVICE  S.r.l.;COSTI PER SERVIZI;6.171,83;10/01/2022
2022;GAETANO DELL'ANNA  S.r.l.;COSTI PER MATERIE PRIME;55.002,32;10/01/2022
2022;SIR  S.p.A.;COSTI PER SERVIZI;2.547,70;10/01/2022
2022;SIR  S.p.A.;COSTI PER SERVIZI;25.095,86;10/01/2022
2022;SIR  S.p.A.;COSTI PER SERVIZI;5.774,35;10/01/2022
2022;SIR  S.p.A.;GODIMENTO DI TERZI;29.313,63;10/01/2022
2022;ELIAPOS S.r.l.;COSTI PER SERVIZI;1.700,00;10/01/2022
2022;NUOVA PERLA  S.r.l.;COSTI PER SERVIZI;2.361,60;10/01/2022
2022;I.V.R.A.  S.r.l.;COSTI PER SERVIZI;163.272,67;10/01/2022
2022;INFO S.r.l.;COSTI PER SERVIZI;2.050,00;10/01/2022
2022;IGEA S.r.l.;COSTI PER SERVIZI;8.991,97;10/01/2022
2022;NIAL MAIL S.r.l.;COSTI PER SERVIZI;9,85;10/01/2022
2022;MECO.GEST S.r.l.;COSTI PER SERVIZI;87.829,42;10/01/2022
2022;CHALLENGE NETWORK S.r.l.;COSTI PER SERVIZI;25.900,00;10/01/2022
2022;ESSEBI SERVIZI S.r.l.;COSTI PER SERVIZI;212,92;10/01/2022
2022;ESSEBI SERVIZI S.r.l.;COSTI PER SERVIZI;7.117,50;10/01/2022
2022;VALBASENTO SERVIZI S.r.l.;COSTI PER SERVIZI;3.607,93;10/01/2022
2022;HR Costruzioni Pubbliche Srl;COSTI PER SERVIZI;16.945,67;10/01/2022
2022;CONSORZIO AUTON. G. CAMPESTRI DI B;COSTI PER SERVIZI;884,00;10/01/2022
2022;A.R.CHI.MED.E. Srl;COSTI PER SERVIZI;3.924,00;10/01/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;3.593,98;10/01/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;2.997,15;10/01/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;1.345,78;10/01/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;4.835,47;10/01/2022
2022;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;8.147,20;10/01/2022
2022;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;13.860,96;10/01/2022
2022;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;6.978,72;10/01/2022
2022;ACQUA & SOLE S.r.l.;COSTI PER SERVIZI;109.076,68;10/01/2022
2022;COOPERATIVA ARCHEOLOGIA Soc. Coop.;COSTI PER MATERIE PRIME;1.274,66;10/01/2022
2022;CENTRO di ANALISI CHIMICHE S.r.l.;COSTI PER MATERIE PRIME;13.432,64;10/01/2022
2022;NATURA S.r.l;COSTI PER SERVIZI;970,08;10/01/2022
2022;ITALIAN EXHIBITION GROUP SPA;COSTI PER SERVIZI;4.850,74;10/01/2022
2022;Clemente Servizi S.r.l.;COSTI PER SERVIZI;8.680,00;10/01/2022
2022;Sofieco srl;COSTI PER SERVIZI;52.514,10;10/01/2022
2022;PELLEGRINI S.p.A.;ALTRI DEBITI;6.511,00;10/01/2022
2022;CENTRO STUDI INDUSTRIA FELIX S;COSTI PER SERVIZI;3.800,00;10/01/2022
2022;CONSORZIO GLOBAL TRANSPORT;COSTI PER SERVIZI;23.841,59;10/01/2022
2022;CAIRORCS MEDIA SpA;COSTI PER SERVIZI;240,00;10/01/2022
2022;VERDE AMBIENTE SRL;COSTI PER SERVIZI;220.312,84;10/01/2022
2022;Fertile s.r.l.;COSTI PER SERVIZI;13.920,00;10/01/2022
2022;Vedetta 2 Mondialpol S.p.A.];COSTI PER SERVIZI;14.757,81;10/01/2022
2022;Vedetta 2 Mondialpol S.p.A.];COSTI PER SERVIZI;465,00;10/01/2022
2022;Crisci Angelo srl;COSTI PER SERVIZI;4.108,60;10/01/2022
2022;FRANCESCO TANZARELLA FRANCESCO;COSTI PER SERVIZI;4.642,38;10/01/2022
2022;FRANCESCO TANZARELLA FRANCESCO;COSTI PER SERVIZI;14.949,83;10/01/2022
2022;NICOLA PERRINI NICOLA;ONERI DIVERSI DI GESTIONE;412,50;10/01/2022
2022;ANDREA MESCHISI Andrea;COSTI PER SERVIZI;600,01;10/01/2022
2022;FRACCASTORO GIORGIO;COSTI PER SERVIZI;8.711,57;10/01/2022
2022;BUCCARELLA ANNA BUCCARELLA ANNA;COSTI PER SERVIZI;156,00;10/01/2022
2022;GIUSEPPE SCONZA;FONDO RISCHI;600,00;10/01/2022
2022;LAVAGGIO MAX S.r.l.;COSTI PER SERVIZI;798,36;10/01/2022
2022;FULCHINI CARBURANTI S.N.C. DI;COSTI PER MATERIE PRIME;3.000,00;10/01/2022
2022;VESTA CARBURANTI S.r.l.;COSTI PER MATERIE PRIME;409,84;10/01/2022
2022;ELECTRONIC MARKET GROUP S.r.l.;COSTI PER MATERIE PRIME;782,55;10/01/2022
2022;COMUNE DI BOVINO;COSTI PER SERVIZI;576,46;10/01/2022
2022;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;530,75;10/01/2022
2022;AGENZIA DELLE ENTRATE;CREDITI VERSO CLIENTI;200,00;10/01/2022
2022;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;200,00;10/01/2022
2022;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;200,00;10/01/2022
2022;ANAS  ENTE NAZ. PER LE STRADE;GODIMENTO DI TERZI;13,41;10/01/2022
2022;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;400,00;10/01/2022
2022;ANAS  ENTE NAZ. PER LE STRADE;GODIMENTO DI TERZI;18,96;10/01/2022
2022;ANAS  ENTE NAZ. PER LE STRADE;GODIMENTO DI TERZI;67,44;10/01/2022
2022;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;200,00;10/01/2022
2022;AGENZIA DELLE ENTRATE;CREDITI VERSO CLIENTI;217,50;10/01/2022
2022;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;200,00;10/01/2022
2022;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;217,50;10/01/2022
2022;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;6.724,75;10/01/2022
2022;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;200,00;10/01/2022
2022;DUFERCO ENERGIA SPA;COSTI PER SERVIZI;9.223.996,67;10/01/2022
2022;R.I.V. RUBINETT. ITAL. VELATTA SPA;COSTI PER MATERIE PRIME;67.500,00;11/01/2022
2022;NUOVE ENERGIE S.r.l.;COSTI PER MATERIE PRIME;4.986,50;11/01/2022
2022;NUOVE ENERGIE S.r.l.;GODIMENTO DI TERZI;28.500,00;11/01/2022
2022;Idrovelox di Petrelli F & f Srl;GODIMENTO DI TERZI;169.409,16;11/01/2022
2022;consorzio servizi qualificati;COSTI PER SERVIZI;6.357,10;11/01/2022
2022;EDITORIALE41 S.R.L.;COSTI PER SERVIZI;20.000,00;11/01/2022
2022;DUSTY SRL;COSTI PER SERVIZI;90.272,70;11/01/2022
2022;COSMIC SRL;COSTI PER SERVIZI;18.747,49;11/01/2022
2022;ASSOCIAZIONE DI PROMOZIONE SOCIALE;COSTI PER SERVIZI;2.000,00;11/01/2022
2022;de Vito Alberto;DEBITI VERSO FORNITORI;21.800,00;11/01/2022
2022;Condominio Via Egnazia 1;FONDO RISCHI;5.000,00;11/01/2022
2022;Catalano Giacoma;DEBITI VERSO FORNITORI;6.000,00;11/01/2022
2022;Chetta Antonio;FONDO RISCHI;3.000,00;11/01/2022
2022;INNOTEC SRL;COSTI PER MATERIE PRIME;600,00;11/01/2022
2022;ARVAL SERVICE LEASE ITALIA SPA;COSTI PER SERVIZI;26,43;11/01/2022
2022;STUDIO AC3 INGEGNERIA S.r.l.;COSTI PER MATERIE PRIME;3.254,86;11/01/2022
2022;IA. ING. S.r.l.;COSTI PER MATERIE PRIME;4.882,29;11/01/2022
2022;IA. ING. S.r.l.;COSTI PER MATERIE PRIME;1.630,03;11/01/2022
2022;ENGINEERING INGEGNERIA INFORMATICA;COSTI PER SERVIZI;56.850,00;11/01/2022
2022;Spurgo Canal Jet Snc;COSTI PER SERVIZI;191.714,20;11/01/2022
2022;Spurgo Canal Jet Snc;COSTI PER SERVIZI;36.342,51;11/01/2022
2022;SIR  S.p.A.;COSTI PER SERVIZI;5.330,18;11/01/2022
2022;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;2.302,28;11/01/2022
2022;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;982,24;11/01/2022
2022;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;3.285,00;11/01/2022
2022;TELPRESS ITALIA  S.p.A.;CREDITI VERSO CLIENTI;2.715,84;11/01/2022
2022;CE.SUB S.r.l.;COSTI PER MATERIE PRIME;2.274,97;11/01/2022
2022;VALBASENTO SERVIZI S.r.l.;COSTI PER SERVIZI;9.000,00;11/01/2022
2022;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;13.850,24;11/01/2022
2022;SO.G.E.P. SRL SOCIETA' GESTION;COSTI PER SERVIZI;2.000,00;11/01/2022
2022;DAY RISTOSERVICE SPA;COSTO DEL PERSONALE;541.276,26;11/01/2022
2022;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;19.563,75;11/01/2022
2022;TAR PUGLIA;ONERI DIVERSI DI GESTIONE;650,00;11/01/2022
2022;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;200,00;11/01/2022
2022;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;200,00;11/01/2022
2022;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;241,00;11/01/2022
2022;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;200,00;11/01/2022
2022;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;200,00;11/01/2022
2022;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;254,75;11/01/2022
2022;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;208,75;11/01/2022
2022;E.F.I.M. SRL;ONERI DIVERSI DI GESTIONE;96,00;11/01/2022
2022;SERGI ALBERTO;FONDO RISCHI;6.251,34;11/01/2022
2022;TRAETTA PIERPAOLO;FONDO RISCHI;1.461,10;11/01/2022
2022;TANGORRA FILOMENA;FONDO RISCHI;650,00;11/01/2022
2022;Cond.Comprensorio Viale Bari 1,3,5;GODIMENTO DI TERZI;167,50;11/01/2022
2022;PALAZZO AQP FOGGIA;GODIMENTO DI TERZI;37.330,96;11/01/2022
2022;Gruppo Mission. S.Paolo;COSTI PER SERVIZI;1.460,00;11/01/2022
2022;Associazione culturale �Silvio De S;COSTI PER SERVIZI;2.000,00;11/01/2022
2022;VECCHIO ROSSANO RAFFAELE;ONERI DIVERSI DI GESTIONE;528,00;11/01/2022
2022;MINGOLLA COSIMO;CREDITI VERSO CLIENTI;21.318,16;11/01/2022
2022;Favia Luigi;FONDO RISCHI;8.500,00;11/01/2022
2022;SIEMENS S.P.A;COSTI PER MATERIE PRIME;35.720,00;12/01/2022
2022;BIOTEC SRL;COSTI PER MATERIE PRIME;5.450,00;12/01/2022
2022;EDISON ENERGIA SPA;COSTI PER SERVIZI;11.279,10;12/01/2022
2022;LM TECNOLOGIE DI L. MANSUETO;COSTI PER MATERIE PRIME;1.317,15;12/01/2022
2022;CHIECO SISTEMI S.r.l.;COSTI PER MATERIE PRIME;1.405,04;12/01/2022
2022;CATRA S.r.l.;COSTI PER MATERIE PRIME;2.670,00;12/01/2022
2022;ROMAMBIENTE  S.n.c.;COSTI PER SERVIZI;1.362,00;12/01/2022
2022;FACTORCOOP S.p.A.;COSTI PER SERVIZI;307,00;12/01/2022
2022;STORM EVENTS Srls;COSTI PER SERVIZI;1.800,00;12/01/2022
2022;THE EUROPEAN HOUSE - AMBROSETT;COSTI PER SERVIZI;7.500,00;12/01/2022
2022;DUSTY SRL;COSTI PER SERVIZI;93.359,11;12/01/2022
2022;Spurgo Canal Jet Snc;COSTI PER SERVIZI;3.755,89;12/01/2022
2022;DE LUCA COSIMO Lavaggio;COSTI PER SERVIZI;110,00;12/01/2022
2022;LEO S.R.L.;COSTI PER MATERIE PRIME;476,81;12/01/2022
2022;APOLLONIO ADRIANO DISTR. BIBITE;COSTI PER SERVIZI;884,26;12/01/2022
2022;PROGETTO VERDE SERVIZI S.r.l.;COSTI PER SERVIZI;1.000,00;12/01/2022
2022;L.A. SISTEMI SRL;COSTI PER MATERIE PRIME;1.668,80;12/01/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;933,45;12/01/2022
2022;NEW ACQUA POOL S.n.c.;COSTI PER MATERIE PRIME;424,88;12/01/2022
2022;OFFICE DI MICELI FRANCESCO;COSTI PER MATERIE PRIME;410,00;12/01/2022
2022;BONSEGNA S.r.l.;COSTI PER SERVIZI;803,62;12/01/2022
2022;F.A.T.I SAS;COSTI PER MATERIE PRIME;59,18;12/01/2022
2022;MedEL S.r.l.;COSTI PER SERVIZI;68,60;12/01/2022
2022;LUCIANO ISOLA & C. S.A.S;COSTI PER SERVIZI;124,22;12/01/2022
2022;AMATO ANTONIA;DEBITI VERSO FORNITORI;23.661,84;12/01/2022
2022;INDUSTRIAL ECOLOGY SOLUTIONS S.R.L.;COSTI PER MATERIE PRIME;6.600,00;12/01/2022
2022;APULIA TECHNOLOGY S.R.L.;COSTI PER MATERIE PRIME;144.663,43;12/01/2022
2022;APULIA TECHNOLOGY S.R.L.;COSTI PER MATERIE PRIME;159.926,67;12/01/2022
2022;IRCOP SpA;CREDITI VERSO CLIENTI;74.697,65;12/01/2022
2022;CO.N.I.S.MA.;COSTI PER MATERIE PRIME;7.300,00;12/01/2022
2022;IMPRESA FRISULLO LUIGI;COSTI PER MATERIE PRIME;26.340,65;12/01/2022
2022;MARCO PELLEGRINI;COSTI PER MATERIE PRIME;10.610,92;12/01/2022
2022;APAVE CERTIFICATION ITALIA S.R;COSTI PER MATERIE PRIME;6.899,96;12/01/2022
2022;Scolamacchia Maria Pasqua;FONDO RISCHI;3.700,00;12/01/2022
2022;C.I.S.A. S.p.A.;COSTI PER MATERIE PRIME;22.317,53;12/01/2022
2022;EUROCOGEN S.R.L.;COSTI PER MATERIE PRIME;29.756,69;12/01/2022
2022;MODOMEC ECOAMBIENTE S.r.l.;COSTI PER MATERIE PRIME;22.317,53;12/01/2022
2022;APULIA TECHNOLOGY S.R.L.;COSTI PER MATERIE PRIME;6.453,89;12/01/2022
2022;BULFARO S.p.A.;COSTI PER MATERIE PRIME;11.985,79;12/01/2022
2022;RAFFAELLA STORES TWO S.R.L.;COSTI PER SERVIZI;6.500,00;12/01/2022
2022;SARINELLI MASSIMO SARINELLI MASSIMO;COSTI PER SERVIZI;5.049,00;12/01/2022
2022;SIMEONE S.p.A;COSTI PER MATERIE PRIME;106.923,39;13/01/2022
2022;GENTILE GIANNI;COSTI PER SERVIZI;9.347,10;13/01/2022
2022;LUTECH SPA;COSTI PER MATERIE PRIME;39.716,52;13/01/2022
2022;ENGINEERING INGEGNERIA INFORMATICA;COSTI PER MATERIE PRIME;32.400,00;13/01/2022
2022;ASTRA ENGINEERING SRL;COSTI PER MATERIE PRIME;1.128,48;13/01/2022
2022;CHIAIA  E ZACCARIA ENGIN. Srl;COSTI PER MATERIE PRIME;5.029,02;13/01/2022
2022;GRAVILI SRL;COSTI PER MATERIE PRIME;14.790,32;13/01/2022
2022;Fratelli D'ancona;COSTI PER MATERIE PRIME;784,00;13/01/2022
2022;ALLMEC S.r.l.;COSTI PER MATERIE PRIME;9.500,40;13/01/2022
2022;GAETANO DELL'ANNA  S.r.l.;COSTI PER MATERIE PRIME;14.992,00;13/01/2022
2022;Engineering Tecno Project  S.r.l.;COSTI PER MATERIE PRIME;1.128,48;13/01/2022
2022;VALORI SCARL CONSORZIO STABILE;COSTI PER MATERIE PRIME;71.653,39;13/01/2022
2022;TECHNITAL S.p.A.;COSTI PER MATERIE PRIME;8.598,67;13/01/2022
2022;SPROVIERI S.r.l.;COSTI PER MATERIE PRIME;55.916,28;13/01/2022
2022;TECNOLAV ENGINEERING S.r.l.;COSTI PER MATERIE PRIME;1.128,48;13/01/2022
2022;DGF COSTRUZIONI S.R.L. - SOCIE;COSTI PER MATERIE PRIME;51.287,90;13/01/2022
2022;DGF COSTRUZIONI S.R.L. - SOCIE;COSTI PER MATERIE PRIME;7.557,08;13/01/2022
2022;DGF COSTRUZIONI S.R.L. - SOCIE;COSTI PER MATERIE PRIME;3.041,65;13/01/2022
2022;DGF COSTRUZIONI S.R.L. - SOCIE;COSTI PER MATERIE PRIME;31.661,41;13/01/2022
2022;NORD MILANO CONSULT S.R.L.;COSTI PER MATERIE PRIME;8.008,60;13/01/2022
2022;FINEPRO SRL;COSTI PER MATERIE PRIME;813,72;13/01/2022
2022;ITAL PROGRAM Srl;COSTI PER MATERIE PRIME;166.312,91;13/01/2022
2022;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;1.064,14;13/01/2022
2022;ECOLSUD SRL;COSTI PER SERVIZI;178,00;13/01/2022
2022;GARRAMONE S.A.S. DI ANNA GARRAMONE;COSTI PER SERVIZI;1.480,00;13/01/2022
2022;ARTEC SRL;COSTI PER MATERIE PRIME;90,00;13/01/2022
2022;PEDONE S.r.l.;COSTI PER MATERIE PRIME;38,05;13/01/2022
2022;TECHNOLOGY SERVICE SRL;COSTI PER MATERIE PRIME;1.380,00;13/01/2022
2022;FAST S.p.A.;COSTI PER SERVIZI;1.200,00;13/01/2022
2022;CRONOTIME S.r.l.;COSTI PER MATERIE PRIME;2.933,30;13/01/2022
2022;BFP SERVICE S.r.l.;COSTI PER SERVIZI;2.800,00;13/01/2022
2022;ITAL SERVICE SRL;COSTI PER SERVIZI;562,00;13/01/2022
2022;FG SERVICE S.r.l.;COSTI PER MATERIE PRIME;160,60;13/01/2022
2022;Area Sud Comunicaz. e Immag. Soc. C;COSTI PER SERVIZI;1.000,00;13/01/2022
2022;Bitrecall srl;COSTI PER SERVIZI;500,00;13/01/2022
2022;FARMACIA CASTEL DEL MONTE S.A.S.;COSTI PER MATERIE PRIME;190,48;13/01/2022
2022;TRUCK SERVICE SRL;COSTI PER SERVIZI;39,00;13/01/2022
2022;UNION SRLS;COSTI PER SERVIZI;409,09;13/01/2022
2022;CAVOUR SRL;COSTI PER SERVIZI;300,00;13/01/2022
2022;ECO SALENTO S.n.c.;COSTI PER MATERIE PRIME;1.450,00;13/01/2022
2022;CORIANO' TOMMASO;COSTI PER MATERIE PRIME;482,23;13/01/2022
2022;RISOLO Sergio Reale Mutua/LLOYD'S;COSTI PER SERVIZI;7.150,00;13/01/2022
2022;I.VER. SRL;COSTI PER MATERIE PRIME;70.000,00;13/01/2022
2022;MERICO GABRIELLA VITTORIA;FONDO RISCHI;2.300,00;13/01/2022
2022;STUDIO MAIONE;COSTI PER MATERIE PRIME;4.205,48;13/01/2022
2022;BONIFACIO PIETRO;GODIMENTO DI TERZI;12.155,00;14/01/2022
2022;TOTA ASSUNTA;GODIMENTO DI TERZI;14.500,00;14/01/2022
2022;DELL'ATTI ANTONIO;GODIMENTO DI TERZI;11.000,00;14/01/2022
2022;DELL'ATTI ANTONIO;GODIMENTO DI TERZI;1.975,00;14/01/2022
2022;DI PALMA CARLO/DI PALMA D.CO GERARD;GODIMENTO DI TERZI;5.950,00;14/01/2022
2022;DI PALMA CARLO;GODIMENTO DI TERZI;7.270,00;14/01/2022
2022;FLACE DOMENICO;GODIMENTO DI TERZI;14.350,00;14/01/2022
2022;PARISI ANTONIO/SANTUCCI MARIA A.;GODIMENTO DI TERZI;4.378,00;14/01/2022
2022;VECCHIO  CORRADO-VECCHIO R. RAFFAE;GODIMENTO DI TERZI;13.200,00;14/01/2022
2022;URSO G.PPINA ROSARIA;GODIMENTO DI TERZI;21.735,00;14/01/2022
2022;MARCHETTI LUIGI;GODIMENTO DI TERZI;1.550,00;14/01/2022
2022;LEUZZI ANTONIO;GODIMENTO DI TERZI;2.350,00;14/01/2022
2022;TINELLI COSIMO;GODIMENTO DI TERZI;2.100,00;14/01/2022
2022;MACCHIA ANTONIO;GODIMENTO DI TERZI;2.000,00;14/01/2022
2022;ARBUES DOMENICO;GODIMENTO DI TERZI;1.838,00;14/01/2022
2022;PERRONE ELISA;GODIMENTO DI TERZI;1.725,00;14/01/2022
2022;TURCHIARELLI ESTERINA;GODIMENTO DI TERZI;1.350,00;14/01/2022
2022;ALBANESE MASSIMILIANO;GODIMENTO DI TERZI;2.350,00;14/01/2022
2022;SINISI MICHELE;GODIMENTO DI TERZI;720,00;14/01/2022
2022;PALUMBIERI CARMINE;GODIMENTO DI TERZI;1.500,00;14/01/2022
2022;DI PALMA DOMENICO GERARDO;GODIMENTO DI TERZI;1.500,00;14/01/2022
2022;GENNARI ELENA E PIERPAOLO;GODIMENTO DI TERZI;17.700,00;14/01/2022
2022;TOMAIUOLI MICHELE;GODIMENTO DI TERZI;1.250,00;14/01/2022
2022;MARINO MARIO DE PINTO ANGELA;GODIMENTO DI TERZI;17.000,00;14/01/2022
2022;DI MAGGIO MARIA;GODIMENTO DI TERZI;1.440,00;14/01/2022
2022;SALVEMINI M.ROSARIA-CIRO A.-G.no-AN;GODIMENTO DI TERZI;11.500,00;14/01/2022
2022;SALLUSTIO RODOLFO/LEON/FISCIANO;GODIMENTO DI TERZI;4.000,00;14/01/2022
2022;SEPE RUGGERO;GODIMENTO DI TERZI;1.320,00;14/01/2022
2022;DE LUCA VINCENZO;GODIMENTO DI TERZI;1.600,00;14/01/2022
2022;FICARELLA G.PPE,TOMMASO,D.CO,MILENA;GODIMENTO DI TERZI;16.998,17;14/01/2022
2022;S.O.C.I.  S.r.l.;COSTI PER SERVIZI;543.909,46;14/01/2022
2022;COLAZZO V.ZO SECONDO  & C. SNC;COSTI PER SERVIZI;12.702,22;14/01/2022
2022;COLAZZO V.ZO SECONDO  & C. SNC;COSTI PER SERVIZI;5.312,41;14/01/2022
2022;CHEMIE S.r.l.;COSTI PER MATERIE PRIME;193,20;14/01/2022
2022;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;1.590,68;14/01/2022
2022;ERREBIAN SpA;COSTI PER MATERIE PRIME;4.308,30;14/01/2022
2022;FONDEDIL CHEMICAL S.R.L.;COSTI PER MATERIE PRIME;8.820,00;14/01/2022
2022;FONDEDIL CHEMICAL S.R.L.;COSTI PER MATERIE PRIME;1.721,78;14/01/2022
2022;ORG.APRILE GEST.ARCHIVI SR;COSTI PER SERVIZI;1.629,25;14/01/2022
2022;LA TORRE DUE  S.n.c.;COSTI PER SERVIZI;818,25;14/01/2022
2022;BIOTEC SRL;COSTI PER SERVIZI;2.045,00;14/01/2022
2022;METROHM ITALIANA srl;COSTI PER SERVIZI;2.227,50;14/01/2022
2022;AMGAS SRL;COSTI PER MATERIE PRIME;90,51;14/01/2022
2022;ACCADUEO S.r.l.;COSTI PER SERVIZI;1.350,00;14/01/2022
2022;ACCADUEO S.r.l.;COSTI PER SERVIZI;27.200,00;14/01/2022
2022;ACCADUEO S.r.l.;COSTI PER SERVIZI;2.240,00;14/01/2022
