Anno;Beneficiario;Tipologia;Importo �.;Data Ordinativo
2023;BUREAU VERITAS ITALIA SpA;COSTI PER MATERIE PRIME;19.600,51;01/04/2023
2023;BIEFFE Costruzioni s.r.l.;COSTI PER MATERIE PRIME;89.983,16;01/04/2023
2023;FALP COSTRUZIONI SRL;COSTI PER MATERIE PRIME;687.428,28;01/04/2023
2023;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;875,46;02/04/2023
2023;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;107,43;02/04/2023
2023;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;95,86;02/04/2023
2023;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;86,77;02/04/2023
2023;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;639,06;02/04/2023
2023;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;209,54;02/04/2023
2023;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;49,58;02/04/2023
2023;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;48,24;02/04/2023
2023;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;57,84;02/04/2023
2023;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;37,18;02/04/2023
2023;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;59,91;02/04/2023
2023;BOUVENGIT S.R.L.;COSTI PER MATERIE PRIME;2.424,52;02/04/2023
2023;VITO SPECCHIO;COSTI PER MATERIE PRIME;1.268,65;03/04/2023
2023;VITO SPECCHIO;COSTI PER MATERIE PRIME;1.728,34;03/04/2023
2023;DOTT.SSA DE SALVIA MARIA Michela;COSTI PER MATERIE PRIME;1.221,76;03/04/2023
2023;CINZIA MAZZOTTA;COSTI PER MATERIE PRIME;2.535,29;03/04/2023
2023;CINZIA MAZZOTTA;COSTI PER MATERIE PRIME;2.242,58;03/04/2023
2023;GUENDALINA SALIMEI GUENDALINA SALIM;COSTI PER MATERIE PRIME;254,12;03/04/2023
2023;ENDRESS+HAUSER ITALIA S.P.A.;COSTI PER MATERIE PRIME;9.568,96;03/04/2023
2023;CONS. BON. UGENTO  LI FOGGI;GODIMENTO DI TERZI;30.083,70;03/04/2023
2023;INNOTEC SRL;COSTI PER MATERIE PRIME;1.265,76;03/04/2023
2023;Xylem Water Solutions Italia Srl;COSTI PER MATERIE PRIME;9.840,00;03/04/2023
2023;ENTE PER LO SVILUPPO DELL' IRRIGAZI;COSTI PER SERVIZI;522.051,16;03/04/2023
2023;FONDEDIL CHEMICAL S.R.L.;COSTI PER MATERIE PRIME;4.358,00;03/04/2023
2023;FONDEDIL CHEMICAL S.R.L.;COSTI PER MATERIE PRIME;15.690,00;03/04/2023
2023;JET SERVICE;COSTI PER MATERIE PRIME;951,8;03/04/2023
2023;ARKE' INGEGNERIA SRL;COSTI PER MATERIE PRIME;77.240,78;03/04/2023
2023;CASTIGLIA SRL;COSTI PER SERVIZI;741.051,44;03/04/2023
2023;SAMER;COSTI PER SERVIZI;1.150,00;03/04/2023
2023;Fratelli D'ancona;COSTI PER MATERIE PRIME;2.392,78;03/04/2023
2023;Fratelli D'ancona;COSTI PER MATERIE PRIME;726,72;03/04/2023
2023;POST & SERVICE  S.r.l.;COSTI PER SERVIZI;8.738,31;03/04/2023
2023;SALT S.r.l.;COSTI PER SERVIZI;3.739,16;03/04/2023
2023;SALT S.r.l.;COSTI PER SERVIZI;19.048,66;03/04/2023
2023;St. Ing. Isola Boasso & Assoc. Srl;COSTI PER MATERIE PRIME;128.880,89;03/04/2023
2023;St. Ing. Isola Boasso & Assoc. Srl;COSTI PER MATERIE PRIME;106.577,39;03/04/2023
2023;FLORALIA S.a.s.;COSTI PER SERVIZI;4.809,59;03/04/2023
2023;ITALSERVIZI 2000 S.r.l.;COSTI PER SERVIZI;140;03/04/2023
2023;SERVIZI CONSULENZE E APPALTI SRL;COSTI PER MATERIE PRIME;53.103,03;03/04/2023
2023;SERVIZI CONSULENZE E APPALTI SRL;COSTI PER MATERIE PRIME;6.727,09;03/04/2023
2023;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;668,62;03/04/2023
2023;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;14.975,84;03/04/2023
2023;ESPROPRINPUGLIA CONSULTING Srl;COSTI PER SERVIZI;8.600,00;03/04/2023
2023;CERVED GROUP S.p.A.;COSTI PER SERVIZI;34.000,00;03/04/2023
2023;MATTHEW CONSULTING SRL;GODIMENTO DI TERZI;720;03/04/2023
2023;GEST IOT S.R.L.;ONERI DIVERSI DI GESTIONE;10.000,00;03/04/2023
2023;ANGELO DE CESARIS S.R.L.;COSTI PER MATERIE PRIME;220.537,05;03/04/2023
2023;METAL TRAILS SRL;COSTI PER SERVIZI;61.014,82;03/04/2023
2023;AUTOTRASPORTI GEMELLI MASI DI MASI;COSTI PER SERVIZI;1.488,61;03/04/2023
2023;AUTOTRASPORTI GEMELLI MASI DI MASI;COSTI PER SERVIZI;480,13;03/04/2023
2023;MyNoiLab srl;COSTI PER SERVIZI;3.410,00;03/04/2023
2023;ECOCERVED SCARL;COSTI PER SERVIZI;14;03/04/2023
2023;WEBIDOO SPA;COSTI PER SERVIZI;666,66;03/04/2023
2023;CHANGE MINDSET DEL DOTT. MICHELE TA;COSTI PER SERVIZI;12.525,00;03/04/2023
