Anno;Beneficiario;Tipologia;Importo �.;Data Ordinativo
2022;IRSA CONSIGLIO NAZ.LE RICERCHE;COSTI PER SERVIZI;9.121,47;01/07/2022
2022;LUCA PANARELLI;COSTI PER SERVIZI;408,64;01/07/2022
2022;MICHELE BARBARO MICHELE;COSTI PER SERVIZI;522,00;01/07/2022
2022;NICOLA PERRINI NICOLA;COSTI PER SERVIZI;1.474,94;01/07/2022
2022;FABIO AURATI FABIO;COSTI PER SERVIZI;926,90;01/07/2022
2022;ANTONIO SIMEONE ANTONIO;COSTI PER SERVIZI;499,99;01/07/2022
2022;LICCIONE PASQUALINA;COSTI PER SERVIZI;960,00;01/07/2022
2022;FILIPPO MASCELLARO;FONDO RISCHI;2.990,00;01/07/2022
2022;PROVINCIA DI FOGGIA;COSTI PER MATERIE PRIME;1.360,00;01/07/2022
2022;GREINER S.P.A.;COSTI PER MATERIE PRIME;5.027,89;01/07/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;1.719,07;01/07/2022
2022;SYSTEA;COSTI PER MATERIE PRIME;410,00;01/07/2022
2022;JET SERVICE;COSTI PER MATERIE PRIME;122,00;01/07/2022
2022;COLSERVICE SRL;COSTI PER SERVIZI;883,20;01/07/2022
2022;ORG.APRILE GEST.ARCHIVI SR;COSTI PER SERVIZI;1.629,25;01/07/2022
2022;BUREAU VERITAS ITALIA SpA;COSTI PER SERVIZI;5.200,00;01/07/2022
2022;IDEXX Laboratories Italia Srl;COSTI PER MATERIE PRIME;3.999,77;01/07/2022
2022;CASTIGLIA SRL;COSTI PER SERVIZI;36.065,88;01/07/2022
2022;DE CRISTOFARO SRL;COSTI PER SERVIZI;16.308,08;01/07/2022
2022;DE CRISTOFARO SRL;COSTI PER SERVIZI;66.680,32;01/07/2022
2022;SIR  S.p.A.;GODIMENTO DI TERZI;251.757,98;01/07/2022
2022;SIR  S.p.A.;GODIMENTO DI TERZI;125.114,82;01/07/2022
2022;ESSEBI SERVIZI S.r.l.;COSTI PER SERVIZI;212,92;01/07/2022
2022;ESSEBI SERVIZI S.r.l.;COSTI PER SERVIZI;7.938,00;01/07/2022
2022;VALBASENTO SERVIZI S.r.l.;COSTI PER SERVIZI;3.607,93;01/07/2022
2022;VALBASENTO SERVIZI S.r.l.;COSTI PER SERVIZI;2.364,79;01/07/2022
2022;GRUPPO SERVIZI ASSOCIATI S.p.A.;COSTI PER SERVIZI;4.775,34;01/07/2022
2022;DRIVEvolve Srl;COSTI PER SERVIZI;1.794,00;01/07/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;2.980,47;01/07/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;1.091,76;01/07/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;1.575,74;01/07/2022
2022;DE NORA Water Technologies Italy Sr;COSTI PER SERVIZI;6.666,68;01/07/2022
2022;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;15.158,08;01/07/2022
2022;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;13.367,84;01/07/2022
2022;CL S.r.l.;COSTI PER MATERIE PRIME;62.330,67;01/07/2022
2022;SWITCH ON COMUNICAZIONE & MEDI;COSTI PER SERVIZI;3.680,82;01/07/2022
2022;CONSORZIO GLOBAL TRANSPORT;COSTI PER SERVIZI;58.761,31;01/07/2022
2022;CONSORZIO GLOBAL TRANSPORT;COSTI PER SERVIZI;28.331,61;01/07/2022
2022;Vivai Antonio Marrone S.r.l.;COSTI PER SERVIZI;104.374,01;01/07/2022
2022;SALENTO CRANE & LOGISTIC S.R.L.;GODIMENTO DI TERZI;6.880,50;01/07/2022
2022;Vedetta 2 Mondialpol S.p.A.];COSTI PER SERVIZI;3.217,20;01/07/2022
2022;ECOCERVED SCARL;COSTI PER SERVIZI;7,00;01/07/2022
2022;ITALPROGETTI SRL;COSTI PER MATERIE PRIME;1.045,40;01/07/2022
2022;ITALPROGETTI SRL;COSTI PER MATERIE PRIME;2.429,78;01/07/2022
2022;OPERE PUGLIESI S.r.l.;COSTI PER MATERIE PRIME;7.988,31;01/07/2022
2022;SIMEONE S.p.A;COSTI PER MATERIE PRIME;479,01;01/07/2022
2022;COSTRUZIONI IDRAULICHE, STRADA;COSTI PER MATERIE PRIME;4.256,33;01/07/2022
2022;FALP COSTRUZIONI SRL;COSTI PER MATERIE PRIME;672.761,59;04/07/2022
2022;FAVER SPA;SVINCOLO RITENUTE A GARANZIA;5.452,12;04/07/2022
2022;COMFORT E.CO. SRL;COSTI PER MATERIE PRIME;7.475,23;04/07/2022
2022;BIEFFE Costruzioni s.r.l.;COSTI PER MATERIE PRIME;6.121,01;04/07/2022
2022;Masellis S.u.r.l.;SVINCOLO RITENUTE A GARANZIA;536,25;04/07/2022
2022;EGILDA DE DONNO;COSTI PER SERVIZI;4.075,13;04/07/2022
2022;IMMACOLATA LETIZIA DI MATTINA;COSTI PER SERVIZI;2.456,40;04/07/2022
2022;GIANLUCA GIAGNI;ONERI DIVERSI DI GESTIONE;384,44;04/07/2022
2022;SALVATORE LEONE;FONDO RISCHI;3.441,54;04/07/2022
2022;SETTA MONICA;COSTI PER SERVIZI;5.257,81;04/07/2022
2022;COMUNE DI LECCE;FONDO RISCHI;5.410,06;04/07/2022
2022;Crawford & Company Italia S.r.;FONDO RISCHI;114.586,20;04/07/2022
2022;FALL ICME C/O CURATORE AV.CAPUTI;FONDO RISCHI;58.816,14;04/07/2022
