                                      RESOCONTO DELLA GESTIONE FINANZIARIA DEI CONTRATTI AL 31/12/2021;;;;;
C.I.G.;Aggiudicatario; Importo di aggiudicazione;Importo delle somme liquidate;;
7131364BBB;SPAGNUOLO ECOLOGIA S.r.l.; 790.628,66 ; 790.618,43 ;;
7131382A96;SPAGNUOLO ECOLOGIA S.r.l.; 1.317.020,80 ; 1.317.020,63 ;;
NO CIG;MICCHETTI MICCHETTI ING. NICOLA; 10.741,74 ; 10.741,74 ;;
NO CIG;GIUSEPPE ZUCCARO; 10.328,60 ; 10.328,60 ;;
NO CIG;CO.N.I.S.MA.; 46.000,00 ; 46.000,00 ;;
NO CIG;PERFETTI PERFETTI Luca Raffaello; 11.700,00 ; 11.700,00 ;;
5757398321;SCELSA SCELSA ING. POMPEO; 40.231,60 ; 40.231,60 ;;
6828603575;FAVER SPA; 2.079.268,73 ; 2.079.268,73 ;;
7223182659;RINA Check S.r.l.; 53.635,35 ; 53.635,33 ;;
7608241716;MARCO PELLEGRINI; 41.439,60 ; 41.439,60 ;;
7645349594;CDA S.r.l.; 39.000,00 ; 39.000,00 ;;
7820782977;CALGECO SRL; 521.749,20 ; 521.748,84 ;;
7871227600;STUDIO DI CONSULENZA ARCHEOLOGICA; 21.433,52 ; 21.433,51 ;;
7893315997;TRIMIGLIOZZI TRIMIGLIOZZI ing. Giul; 9.597,85 ; 9.597,85 ;;
8022594600;Coop. Soc. IMPACT a.r.l.; 17.954,00 ; 17.954,00 ;;
8219114370;TALENTIA Software Italia S.r.l.; 145.519,40 ; 145.519,40 ;;
8295155275;Leonardo S.p.a; 940.707,20 ; 940.707,19 ;;
8336752961;CASTIGLIA SRL; 260.691,36 ; 260.691,36 ;;
8458956750;BIERRE CHIMICA S.r.l.; 39.749,84 ; 39.743,34 ;;
8478886612;PROMINENT ITALIANA SRL; 129.831,92 ; 129.831,92 ;;
8512665961;CHEMIE S.r.l.; 59.400,00 ; 59.400,00 ;;
8587253958;GALILEO CONSULTING SRL; 1.500,00 ; 1.500,00 ;;
8596224474;ALMAVIVA S.P.A.; 14.850,00 ; 14.850,00 ;;
8660575494;SETERS S.r.l.; 29.267,35 ; 29.267,35 ;;
8669296161;InnovaNews srl; 4.000,00 ; 4.000,00 ;;
8685185963;FINCONS S.p.A.; 39.000,00 ; 39.000,00 ;;
8714819026;FONO VI.PI. ITALIA SPA; 30.000,00 ; 29.999,74 ;;
8746952522;CHALLENGE NETWORK S.r.l.; 25.900,00 ; 25.900,00 ;;
8754880387;NUOVE ENERGIE S.r.l.; 39.500,00 ; 39.500,00 ;;
8765757383;STORM EVENTS Srls; 39.800,00 ; 39.800,00 ;;
8909442021;CAIRORCS MEDIA SpA; 300,00 ; 300,00 ;;
8911974997;CAIRORCS MEDIA SpA; 300,00 ; 300,00 ;;
8920823007;CLASS PUBBLICITA' SPA; 800,00 ; 800,00 ;;
8920843088;GRUPPO EDITORIALE EFFEMMETI S.r.l.; 1.200,00 ; 1.200,00 ;;
8934114819;CASTIGLIA SRL; 73.304,40 ; 73.304,40 ;;
8944012032;CAIRORCS MEDIA SpA; 240,00 ; 240,00 ;;
8959042357;STC Managing Srl; 1.390,00 ; 1.390,00 ;;
8959060232;CAIRORCS MEDIA SpA; 960,00 ; 960,00 ;;
8959061305;CLASS PUBBLICITA' SPA; 620,00 ; 620,00 ;;
8967149572;Xylem Water Solutions Italia Srl; 55.327,00 ; 55.327,00 ;;
8972283229;BIERRE CHIMICA S.r.l.; 77.616,00 ; 77.616,00 ;;
8988141099;BIOTEC SRL; 65.000,00 ; 65.000,00 ;;
8995477673;INFO S.r.l.; 2.050,00 ; 2.050,00 ;;
9002411093;ECO.IMPRESA SRL; 130.385,00 ; 130.385,00 ;;
9003969645;SIMEONE S.p.A; 106.923,39 ; 106.923,39 ;;
9009380791;SANVITO  S.r.l.; 91.500,88 ; 91.500,88 ;;
9031147245;CLASS PUBBLICITA' SPA; 1.240,00 ; 1.240,00 ;;
9032114044;CLASS PUBBLICITA' SPA; 1.240,00 ; 1.240,00 ;;
9035822433;STC Managing Srl; 2.780,00 ; 2.780,00 ;;
9040902459;CATRA S.r.l.; 196.826,50 ; 196.826,50 ;;
8964833E36;SANVITO  S.r.l.; 44.152,80 ; 44.152,80 ;;
8992462E62;STC Managing Srl; 2.790,00 ; 2.790,00 ;;
7131406E63;Spurgo Canal Jet Snc; 925.594,58 ; 925.553,12 ;;
7635045E70;SEBANINO GIOTTA SEBANINO; 28.534,29 ; 28.534,26 ;;
40679767FC;CPL CONCORDIA SOC.COOP. A R.L.; 1.870.074,53 ; 1.870.074,53 ;;
53916366C6;ARVAL SERVICE LEASE ITALIA SPA; 569.497,68 ; 569.464,89 ;;
57394697A5;CONSORZIO ITALIANO COSTRUZIONI; 2.250.455,75 ; 2.250.491,62 ;;
6350408A74;RESEARCH Consorzio Stabile Scarl; 33.455.797,92 ; 33.455.797,91 ;;
635275399C;IMPRESA FRISULLO LUIGI; 2.364.060,33 ; 2.364.060,33 ;;
69981987AD;SALVATORE VERNOLE SALVATORE; 13.821,55 ; 13.821,54 ;;
7099607D06;RINA Check S.r.l.; 57.196,57 ; 57.196,56 ;;
72196779ED;PUTIGNANO G. & FIGLI SRL; 1.617.338,70 ; 1.617.338,70 ;;
722699836A;CAR SERVER S.p.A.; 28.316,22 ; 28.168,92 ;;
72849670F3;ALESSANDRO ANTEZZA ALESSANDRO; 41.367,24 ; 41.367,24 ;;
7403546F6B;APOGEO S.r.l.; 301.669,00 ; 301.185,30 ;;
