                                      RESOCONTO DELLA GESTIONE FINANZIARIA DEI CONTRATTI AL 31/03/2021;;;
C.I.G.;Aggiudicatario; Importo di aggiudicazione;Importo delle somme liquidate
6870893742;GRUPPO EDITORIALE EFFEMMETI S.r.l.; 1.700,00 ; 1.700,00 
7727080C20;SAVINO ROBERTO; 17.940,00 ; 17.940,00 
7867920CF8;CO.GE.I SNC; 426.552,62 ; 426.552,62 
7868389004;IDROSUD COSTRUZIONI - S.R.L; 2.370.000,00 ; 2.369.990,99 
8004529A49;CO.GE.CA. S.r.l.; 321.660,89 ; 321.660,89 
8021074FA5;FAGGIOLATI PUMPS S.P.A.; 3.610,00 ; 3.610,00 
80210972A4;Sulzer Pumps Wastewater Italy Srl; 25.100,00 ; 25.100,00 
8021106A0F;Xylem Water Solutions Italia Srl; 15.155,00 ; 15.155,00 
8021110D5B;FAGGIOLATI PUMPS S.P.A.; 4.926,00 ; 4.926,00 
81465444C7;PLANETEK ITALIA SRL; 39.000,00 ; 39.000,00 
8287940074;WURTH PHOENIX S.r.l.; 63.452,00 ; 63.451,95 
82950679D4;A.T.S. di Boncore Angelo; 36.290,71 ; 36.290,71 
83216044DC;LM TECNOLOGIE DI L. MANSUETO; 39.900,00 ; 39.723,46 
8347287F21;INVERSI ENGINEERING SRL; 21.209,87 ; 21.209,87 
8348064059;MORISCO MORISCO Vito; 23.809,32 ; 23.809,32 
84040422DA;ETJCA  S.p.A.; 6.300,00 ; 6.300,00 
8429422317;LUTECH SPA; 28.000,00 ; 28.000,00 
84441561F9;WEB ITALIA SRL; 6.900,00 ; 6.900,00 
8456559D3D;CASTIGLIA SRL; 39.900,00 ; 39.760,21 
8490476272;CHIECO SISTEMI S.r.l.; 62.905,60 ; 62.905,60 
84937922E5;MELLO S.r.l.; 36.707,59 ; 36.707,59 
85003896E8;FAVER SPA; 23.200,00 ; 23.200,00 
8517188DDF;G4 VIGILANZA S.p.A.; 52.187,06 ; 52.185,00 
8532815DAE;RUGLIO CARMINE; 5.900,00 ; 5.900,00 
8544332DCF;CECERE ANNA STRATEGIE E SERVIZ; 33.000,00 ; 33.002,00 
855221356D;BIERRE CHIMICA S.r.l.; 39.441,00 ; 39.441,00 
855244333B;DBINFORMATION S.p.A.; 19.000,00 ; 19.000,00 
858749403C;2i RETE GAS  S.p.A.; 10.087,74 ; 10.087,74 
8588775159;ROLAND Rechtsschutz- Versich.; 1.584,39 ; 1.584,39 
8589175B6D;VENICECOM  Srl; 38.185,00 ; 38.185,00 
8589877EBB;CAPRARI SPA; 1.710,00 ; 1.710,00 
85899971C6;COLSERVICE SRL; 14.478,41 ; 14.478,41 
85939217F4;GRUPPO EDITORIALE EFFEMMETI S.r.l.; 1.600,00 ; 1.600,00 
85939510B8;2303 SRL; 3.088,00 ; 3.088,00 
85939743B2;LEXMEDIA S.r.l.; 3.037,00 ; 3.037,00 
8593988F3C;LEXMEDIA S.r.l.; 1.620,00 ; 1.620,00 
8594744F1B;KAESER COMPRESSORI SRL; 38.702,00 ; 38.702,00 
8596134A2D;SAIL GROUP Srl; 7.335,33 ; 7.335,33 
860260670B;A.O.UNIVERSITARIA DI FOGGIA; 7.902,00 ; 7.902,00 
86028196D1;CHASPER GRASS; 240,00 ; 240,00 
8604583684;AUTOFFICINA di Centonze Luca; 4.637,00 ; 4.637,00 
8604636242;B&P S.a.s.; 3.500,00 ; 3.500,00 
860466060F;New Fashion Jeans Srl; 6.930,00 ; 6.930,00 
8604681763;GAETANO DELL'ANNA  S.r.l.; 2.000,00 ; 2.000,00 
8604710F4F;GAETANO DELL'ANNA  S.r.l.; 2.000,00 ; 2.000,00 
8605127770;Xylem Water Solutions Italia Srl; 39.800,00 ; 39.800,00 
8607623335;CLASS PUBBLICITA' SPA; 800,00 ; 800,00 
8607628754;GRUPPO EDITORIALE EFFEMMETI S.r.l.; 2.250,00 ; 2.250,00 
860765097B;INFO S.r.l.; 2.950,00 ; 2.950,00 
86082665D3;SoftwareONE Italia S.r.l.; 164.071,20 ; 164.071,20 
8609076243;SOCIETA' CHIMICA MEDITERRANEA SRL; 62.160,00 ; 62.160,00 
86094040F0;SIR  S.p.A.; 53.904,00 ; 53.904,00 
8612441B23;TEK.METAL S.r.l.; 55.000,00 ; 55.000,00 
8613075656;TIM S.p.A.; 292.649,82 ; 292.649,82 
86152991A5;CEM S.R.L; 3.011,00 ; 3.011,00 
86171308A0;INVEO SRL; 1.560,00 ; 1.560,00 
86172045B2;IDEXX Laboratories Italia Srl; 7.028,93 ; 7.028,93 
861867539B;CLEAN SERVICES di Monaco Elia; 52.153,76 ; 52.153,76 
861939776A;TEK.METAL S.r.l.; 61.230,07 ; 61.230,07 
8619963A7D;MARIO ADDA EDITORE S.n.c.; 3.282,00 ; 3.282,00 
8620078964;BIERRE CHIMICA S.r.l.; 184.137,20 ; 184.137,20 
8620240F12;S.P.I.M. SRL; 62.403,00 ; 62.403,00 
8620296D49;V.A.O.  S.r.l.; 59.975,00 ; 59.975,00 
8623392831;CHIMICA DR. D'AGOSTINO SPA; 47.045,24 ; 47.045,03 
