COSTI DELLA PRODUZIONE DI CUI ALLA VOCE B) DEL BILANCIO di AQP S.P.A.;Totale 2022;;;;
      6) Per materie prime, sussidiarie, di consumo e di merci;25.923.648;;;;
      7) Per servizi;338.540.114;;;;
      8) Per godimento beni di terzi;8.302.313;;;;
      9) Per il personale;120.380.093;;;;
      10) Ammortamenti e svalutazioni;170.344.345;;;;
      11) Variaz. rimanenze materie prime, suss., di consumo e merci;35.768;;;;
      12) Accantonamenti per rischi;24.477.165;;;;
      13) Altri accantonamenti;2.767.133;;;;
      14) Oneri diversi di gestione;17.273.565;;;;
B) COSTI DELLA PRODUZIONE;708.044.142;;;;
;;;;;
;;;;;
Costi contabilizzati;Totale 2022;Acquedotto;Fognatura;Depurazione;Altro
Costi diretti;616.790.290;317.823.171;89.281.165;207.818.866;1.867.088
Costi indiretti;91.253.851;47.429.951;17.804.074;25.304.035;715.790
TOTALE COSTI;708.044.142;365.253.122;107.085.240;233.122.901;2.582.879
