Anno;Beneficiario;Tipologia;Importo �.;Data Ordinativo
2021;SIMEONE S.p.A;COSTI PER MATERIE PRIME;93.498,68;01/04/2021
2021;SIMEONE S.p.A;COSTI PER MATERIE PRIME;89.852,23;01/04/2021
2021;DI VIRGILIO LUIGI S.R.L.;COSTI PER MATERIE PRIME;2.763,23;01/04/2021
2021;SERVIZI GEST.ACQUEDOTTI 3 srl;COSTI PER MATERIE PRIME;26.287,66;01/04/2021
2021;INTESIS S.R.L.;COSTI PER MATERIE PRIME;2.850,00;01/04/2021
2021;CONDOTTE STRADE SRL;COSTI PER MATERIE PRIME;267.444,53;01/04/2021
2021;JC-ELECTRONICS ITALIA S.r.l.;COSTI PER MATERIE PRIME;207.000,00;01/04/2021
2021;SIMEONE S.p.A;COSTI PER SERVIZI;122.054,51;01/04/2021
2021;SIMEONE S.p.A;COSTI PER SERVIZI;168.939,65;01/04/2021
2021;SIMEONE S.p.A;COSTI PER SERVIZI;138.219,49;01/04/2021
2021;SIMEONE S.p.A;COSTI PER SERVIZI;379.870,83;01/04/2021
2021;SIMEONE S.p.A;COSTI PER SERVIZI;165.279,06;01/04/2021
2021;DI VIRGILIO LUIGI S.R.L.;COSTI PER SERVIZI;1.227,41;01/04/2021
2021;SPAGNUOLO ECOLOGIA S.r.l.;COSTI PER SERVIZI;250.988,27;01/04/2021
2021;HR Costruzioni Pubbliche Srl;COSTI PER SERVIZI;92.021,79;01/04/2021
2021;CATALANO PASQUALE Er. di V.nzo;COSTI PER SERVIZI;26.309,35;01/04/2021
2021;CATALANO PASQUALE Er. di V.nzo;COSTI PER SERVIZI;141.083,53;01/04/2021
2021;F.D. COSTRUZIONI 1937 S.r.l.;COSTI PER SERVIZI;280.916,77;01/04/2021
2021;HTC Costruzioni e Servizi Srl;COSTI PER SERVIZI;497.308,37;01/04/2021
2021;ACCIONA AGUA  S.A.;COSTI PER SERVIZI;373.921,48;01/04/2021
2021;CASTIGLIA SRL;COSTI PER SERVIZI;77.073,76;01/04/2021
2021;IMPRESA DEL FIUME S.r.l.;COSTI PER SERVIZI;80.219,23;01/04/2021
2021;ACCIONA MEDIO AMBIENTE S.A.;COSTI PER SERVIZI;146.938,00;01/04/2021
2021;AUTOFFICINA di Centonze Luca;COSTI PER SERVIZI;680;01/04/2021
2021;S.O.C.I.  S.r.l.;COSTI PER SERVIZI;81.480,62;01/04/2021
2021;CASED S.R.L.;SVINCOLO RITENUTE A GARANZIA;2.491,96;01/04/2021
2021;VALBASENTO LAVORI S.R.L.;IMMOBILIZZAZIONI IMMATERIALI;506.691,43;01/04/2021
2021;APULIA TECHNOLOGY S.R.L.;IMMOBILIZZAZIONI IMMATERIALI;33.494,48;01/04/2021
2021;Ferramenta Colori S.a.s.;COSTI PER MATERIE PRIME;3.380,04;02/04/2021
2021;IMPIANTISTICA MANGINI BATTISTA;COSTI PER MATERIE PRIME;1.990,00;02/04/2021
2021;BONSEGNA S.r.l.;COSTI PER MATERIE PRIME;386,17;02/04/2021
2021;LEO S.R.L.;COSTI PER MATERIE PRIME;1.100,63;02/04/2021
2021;Spurgo Canal Jet Snc;COSTI PER MATERIE PRIME;2.494,61;02/04/2021
2021;DOROT ITALIA S.r.l.;COSTI PER MATERIE PRIME;950;02/04/2021
2021;Cavallo Oronza;COSTI PER SERVIZI;3.700,00;02/04/2021
2021;DE MASI INFISSI METALLICI;COSTI PER SERVIZI;6.272,00;02/04/2021
2021;Sulzer Pumps Wastewater Italy Srl;COSTI PER SERVIZI;1.490,00;02/04/2021
2021;DE LUCA COSIMO Lavaggio;COSTI PER SERVIZI;260;02/04/2021
2021;SNIM SRLS;COSTI PER SERVIZI;500;02/04/2021
2021;I.P.R. COSTRUZIONI S.R.L.;SVINCOLO RITENUTE A GARANZIA;2.637,54;02/04/2021
2021;COGEIR SRL;SVINCOLO RITENUTE A GARANZIA;17.871,94;02/04/2021
2021;PUTIGNANO G. & FIGLI SRL;SVINCOLO RITENUTE A GARANZIA;32.426,15;02/04/2021
2021;SPLENDOR SUD S.r.l.;SVINCOLO RITENUTE A GARANZIA;1.721,10;02/04/2021
2021;Crawford & Company Italia S.r.;DEBITI VERSO FORNITORI;12.500,00;02/04/2021
2021;Giusto Vincenzo;FONDO RISCHI;2.800,00;02/04/2021
2021;Paglialonga Achille;FONDO RISCHI;3.500,00;02/04/2021
2021;Frascaro Tonino;FONDO RISCHI;1.500,00;02/04/2021
2021;Corlito Nicola;FONDO RISCHI;1.300,00;02/04/2021
2021;Dragone Domenico;FONDO RISCHI;6.500,00;02/04/2021
2021;Bucci Leonardo;FONDO RISCHI;7.000,00;02/04/2021
2021;NOTARISTEFANO ROSA;FONDO RISCHI;2.010,45;02/04/2021
2021;Di Pumpo Luigi capocondomino;GODIMENTO DI TERZI;110,97;02/04/2021
2021;"Condominio ""Ruggeri""";GODIMENTO DI TERZI;1.063,80;02/04/2021
2021;AGENZIA DELLE ENTRATE DI BARI;ONERI DIVERSI DI GESTIONE;30;02/04/2021
2021;BIOMERIEUX ITALIA S.P.A.;COSTI PER MATERIE PRIME;1.024,00;06/04/2021
2021;CIRO CALABRIA & FIGLI SRL;COSTI PER MATERIE PRIME;322,82;06/04/2021
2021;PERKIN ELMER ITALIA SPA;COSTI PER MATERIE PRIME;328;06/04/2021
2021;TECNO TRADE S.r.l.;COSTI PER MATERIE PRIME;2.375,00;06/04/2021
2021;TECNO TRADE S.r.l.;COSTI PER MATERIE PRIME;2.565,00;06/04/2021
