Anno;Beneficiario;Tipologia;Importo �.;Data Ordinativo
2023;F.A.S.  S.p.a.;COSTI PER MATERIE PRIME;1.155,00;01/07/2023
2023;NEW ACQUA POOL S.n.c.;COSTI PER MATERIE PRIME;170,67;01/07/2023
2023;PROGETTO VERDE SERVIZI S.r.l.;COSTI PER SERVIZI;1.585,00;01/07/2023
2023;BIEFFE Costruzioni s.r.l.;SVINCOLO RITENUTE A GARANZIA;12.166,54;03/07/2023
2023;Montanaro Antonio;COSTI PER SERVIZI;1.538,37;03/07/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;529;03/07/2023
2023;ANAS  ENTE NAZ. PER LE STRADE;COSTI PER MATERIE PRIME;346,86;03/07/2023
2023;RETE FERROVIARIA ITALIANA SPA;IMMOBILIZZAZIONI FINANZIARIE;2.610,00;03/07/2023
2023;Sustainability Makers;ONERI DIVERSI DI GESTIONE;800;03/07/2023
2023;ALTA IMMO SRL;FONDO RISCHI;5.312,50;03/07/2023
2023;UTILITALIA SERVIZI S.r.l.;ONERI DIVERSI DI GESTIONE;2.000,00;03/07/2023
2023;BOCCIA  PASTICCERIA SRL;COSTI PER SERVIZI;1.140,00;03/07/2023
2023;ENTE RISORSE IDRICHE MOLISE;COSTI PER SERVIZI;31.033,74;03/07/2023
2023;Xylem Water Solutions Italia Srl;COSTI PER MATERIE PRIME;8.165,00;03/07/2023
2023;BARABINO & PARTNERS SPA;COSTI PER SERVIZI;2.500,00;03/07/2023
2023;ENTE PER LO SVILUPPO DELL' IRRIGAZI;COSTI PER SERVIZI;472.209,98;03/07/2023
2023;FONDEDIL CHEMICAL S.R.L.;COSTI PER MATERIE PRIME;1.613,64;03/07/2023
2023;FONDEDIL CHEMICAL S.R.L.;COSTI PER MATERIE PRIME;988;03/07/2023
2023;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;59.393,50;03/07/2023
2023;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;33.743,07;03/07/2023
2023;FERROVIE DEL GARGANO SRL;GODIMENTO DI TERZI;505,3;03/07/2023
2023;FERROVIE DEL GARGANO SRL;GODIMENTO DI TERZI;1.116,81;03/07/2023
2023;SIGE SRL;COSTI PER MATERIE PRIME;578,67;03/07/2023
2023;SIGE SRL;COSTI PER MATERIE PRIME;415,64;03/07/2023
2023;SIGE SRL;COSTI PER MATERIE PRIME;177,91;03/07/2023
2023;SIGE SRL;COSTI PER MATERIE PRIME;26,78;03/07/2023
2023;SIGE SRL;COSTI PER MATERIE PRIME;472,86;03/07/2023
2023;SIGE SRL;COSTI PER MATERIE PRIME;96,32;03/07/2023
2023;SIGE SRL;COSTI PER MATERIE PRIME;850,46;03/07/2023
2023;SIGE SRL;COSTI PER MATERIE PRIME;20,15;03/07/2023
2023;SIGE SRL;COSTI PER MATERIE PRIME;3.773,85;03/07/2023
2023;SIGE SRL;COSTI PER MATERIE PRIME;1.626,07;03/07/2023
2023;SIGE SRL;COSTI PER MATERIE PRIME;3.356,45;03/07/2023
2023;SIGE SRL;COSTI PER MATERIE PRIME;161,56;03/07/2023
2023;SIGE SRL;COSTI PER MATERIE PRIME;1.130,49;03/07/2023
2023;SIGE SRL;COSTI PER MATERIE PRIME;137,38;03/07/2023
2023;SIGE SRL;COSTI PER MATERIE PRIME;6.637,92;03/07/2023
2023;SIGE SRL;COSTI PER MATERIE PRIME;1.435,86;03/07/2023
2023;SIGE SRL;COSTI PER MATERIE PRIME;387,87;03/07/2023
2023;SIGE SRL;COSTI PER MATERIE PRIME;897,25;03/07/2023
2023;SIGE SRL;COSTI PER MATERIE PRIME;8.491,72;03/07/2023
2023;SIGE SRL;COSTI PER MATERIE PRIME;11.928,18;03/07/2023
2023;IA. ING. S.r.l.;COSTI PER MATERIE PRIME;1.541,20;03/07/2023
2023;IA. ING. S.r.l.;COSTI PER MATERIE PRIME;875,15;03/07/2023
2023;VERTIV Srl;COSTI PER SERVIZI;1.134,25;03/07/2023
2023;SOCIETA' CHIMICA MEDITERRANEA SRL;COSTI PER MATERIE PRIME;18.172,00;03/07/2023
2023;Fratelli D'ancona;COSTI PER MATERIE PRIME;1.642,12;03/07/2023
2023;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;16.240,50;03/07/2023
2023;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;2.670,30;03/07/2023
2023;WIND TRE SPA con socio unico;COSTI PER SERVIZI;41;03/07/2023
2023;WIND TRE SPA con socio unico;COSTI PER SERVIZI;583,91;03/07/2023
2023;WEBIDOO SPA;COSTI PER SERVIZI;666,66;03/07/2023
2023;Caffetteria gastronomia mossa;COSTI PER SERVIZI;227,27;03/07/2023
2023;A.I.D.I.C. SERVIZI SRL;COSTI PER SERVIZI;245,9;03/07/2023
2023;COMUNE DI ALTAMURA;ONERI DIVERSI DI GESTIONE;470,75;03/07/2023
2023;COMUNE DI MONOPOLI;ONERI DIVERSI DI GESTIONE;79;03/07/2023
2023;CONSCOOP CONS.COOP.PROD.LAVOR;COSTI PER SERVIZI;9.602,92;03/07/2023
2023;NORD COSTRUZIONI GENERALI S.R.;IMMOBILIZZAZIONI IMMATERIALI;36.793,74;03/07/2023
2023;CO.GE.PA. Costruzioni Generali Pass;IMMOBILIZZAZIONI IMMATERIALI;48.062,68;03/07/2023
2023;FALP COSTRUZIONI SRL;IMMOBILIZZAZIONI IMMATERIALI;1.932.567,25;03/07/2023
