Anno;Beneficiario;Tipologia;Importo �.;Data Ordinativo
2020;NARDELLI GIOVANNI;FONDO RISCHI;98.213,95;01/04/2020
2020;AUGUSTO E ASSOCIATI;FONDO RISCHI;759;01/04/2020
2020;VITONE GIOVANNI;COSTI PER SERVIZI;4.275,20;01/04/2020
2020;COSTANTINO FABIO;COSTI PER SERVIZI;52.084,61;01/04/2020
2020;SCARPELLINI CAMILLI AVV. ANDREA;COSTI PER SERVIZI;614,56;01/04/2020
2020;SCONOSCIUTO PIERDAMIANO;COSTI PER SERVIZI;1.881,46;01/04/2020
2020;SCONOSCIUTO PIERDAMIANO;COSTI PER SERVIZI;478,4;01/04/2020
2020;LEOCI Avv. CLAUDIA;COSTI PER SERVIZI;2.212,41;01/04/2020
2020;PICCARRETA Alfonso;COSTI PER SERVIZI;865,73;01/04/2020
2020;PAGLIARI DANTE;COSTI PER SERVIZI;4.104,38;01/04/2020
2020;DONATIVI VINCENZO;COSTI PER SERVIZI;18.436,80;01/04/2020
2020;HUBER TECHNOLOGY S.R.L.;COSTI PER MATERIE PRIME;909.205,73;01/04/2020
2020;ENTE PER LO SVILUPPO DELL' IRRIGAZI;COSTI PER SERVIZI;718.847,57;01/04/2020
2020;DUFERCO ENERGIA SPA;COSTI PER SERVIZI;4.363.316,87;01/04/2020
2020;EDISON ENERGIA SPA;COSTI PER SERVIZI;1.494.811,04;01/04/2020
2020;IMALTO SRL;COSTI PER MATERIE PRIME;141.036,17;01/04/2020
2020;REI S.r.l.;COSTI PER MATERIE PRIME;73.125,25;01/04/2020
2020;MURRO ARMANDO;COSTI PER MATERIE PRIME;641,28;01/04/2020
2020;EDILCAF S.A.S. di Cafagna Antonio;GODIMENTO DI TERZI;1.205,00;02/04/2020
2020;SOL SPA;COSTI PER MATERIE PRIME;6.981,25;02/04/2020
2020;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;305,76;02/04/2020
2020;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;63.844,32;02/04/2020
2020;COLAZZO V.ZO SECONDO  & C. SNC;COSTI PER SERVIZI;2.174,88;02/04/2020
2020;GILSON ITALIA SRL;COSTI PER SERVIZI;1.330,00;02/04/2020
2020;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;106,92;02/04/2020
2020;SUPERTECNICA di F. BELLUSCI & C SNC;COSTI PER MATERIE PRIME;1.557,86;02/04/2020
2020;INTESIS S.R.L.;COSTI PER SERVIZI;6.250,00;02/04/2020
2020;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;1.777,25;02/04/2020
2020;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;5.172,57;02/04/2020
2020;HACH LANGE Srl;COSTI PER MATERIE PRIME;3.878,28;02/04/2020
2020;JET SERVICE;COSTI PER MATERIE PRIME;2.360,68;02/04/2020
2020;UNICHIM;ONERI DIVERSI DI GESTIONE;1.652,00;02/04/2020
2020;SAP ITALIA SPA;COSTI PER SERVIZI;29.506,39;02/04/2020
2020;SAP ITALIA SPA;COSTI PER SERVIZI;29.850,63;02/04/2020
2020;SAP ITALIA SPA;COSTI PER SERVIZI;32.523,75;02/04/2020
2020;3.M.C. SPA;COSTI PER MATERIE PRIME;242;02/04/2020
2020;GENTILE GIANNI;COSTI PER SERVIZI;30.456,68;02/04/2020
2020;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;426,46;02/04/2020
2020;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;1.807,81;02/04/2020
2020;AMBROSETTI SRL;COSTI PER SERVIZI;5.000,00;02/04/2020
2020;ORG.APRILE GEST.ARCHIVI SR;COSTI PER SERVIZI;1.625,00;02/04/2020
2020;ECOLSUD SRL;COSTI PER SERVIZI;1.524,64;02/04/2020
2020;CENTRO ITALIANO CONGRESSI SUD;COSTI PER SERVIZI;11.510,00;02/04/2020
2020;IDEXX Laboratories Italia Srl;COSTI PER MATERIE PRIME;5.996,45;02/04/2020
2020;METROHM ITALIANA srl;COSTI PER SERVIZI;23.265,00;02/04/2020
2020;GARAGE VIRGILIO;GODIMENTO DI TERZI;3.122,00;02/04/2020
2020;GRUPPO EDITORIALE EFFEMMETI S.r.l.;COSTI PER SERVIZI;1.400,00;02/04/2020
2020;GRUPPO EDITORIALE EFFEMMETI S.r.l.;COSTI PER SERVIZI;1.400,00;02/04/2020
2020;GRUPPO EDITORIALE EFFEMMETI S.r.l.;COSTI PER SERVIZI;1.200,00;02/04/2020
2020;CASTIGLIA SRL;COSTI PER SERVIZI;4.645,13;02/04/2020
2020;VWR INTERNATIONAL PBI Srl;COSTI PER MATERIE PRIME;684;02/04/2020
2020;SPAGNUOLO ECOLOGIA S.r.l.;COSTI PER SERVIZI;68.267,56;02/04/2020
2020;Spurgo Canal Jet Snc;COSTI PER SERVIZI;18.823,19;02/04/2020
2020;SOCIETA' CHIMICA MEDITERRANEA SRL;COSTI PER MATERIE PRIME;13.593,06;02/04/2020
2020;SOCIETA' CHIMICA MEDITERRANEA SRL;COSTI PER MATERIE PRIME;10.814,80;02/04/2020
2020;SOCIETA' CHIMICA MEDITERRANEA SRL;COSTI PER MATERIE PRIME;13.247,08;02/04/2020
2020;SOCIETA' CHIMICA MEDITERRANEA SRL;COSTI PER MATERIE PRIME;2.304,00;02/04/2020
2020;SOCIETA' CHIMICA MEDITERRANEA SRL;COSTI PER MATERIE PRIME;101.703,00;02/04/2020
2020;SONEPAR ITALIA S.p.A.;COSTI PER MATERIE PRIME;652,68;02/04/2020
2020;Idrovelox di Petrelli F & f Srl;COSTI PER SERVIZI;11.215,18;02/04/2020
2020;SIR  S.p.A.;COSTI PER SERVIZI;16.505,64;02/04/2020
2020;SIR  S.p.A.;COSTI PER SERVIZI;7.620,61;02/04/2020
2020;SIR  S.p.A.;COSTI PER SERVIZI;35.304,00;02/04/2020
2020;ITALIANA PETROLI S.p.A.;COSTI PER MATERIE PRIME;104.616,73;02/04/2020
2020;INFO S.r.l.;COSTI PER SERVIZI;2.500,00;02/04/2020
2020;DEPURECO S.p.A.;COSTI PER SERVIZI;352,5;02/04/2020
2020;CWS-BOCO ITALIA S.p.A.;COSTI PER SERVIZI;503,73;02/04/2020
2020;NIAL MAIL S.r.l.;COSTI PER SERVIZI;632,09;02/04/2020
2020;ICR S.p.A.;COSTI PER MATERIE PRIME;667,59;02/04/2020
2020;M.E.A.P. SRL;COSTI PER SERVIZI;3.526,40;02/04/2020
2020;M.E.A.P. SRL;COSTI PER SERVIZI;4.989,60;02/04/2020
2020;A2A AMBIENTE S.p.A.;COSTI PER SERVIZI;98.147,90;02/04/2020
2020;A2A AMBIENTE S.p.A.;COSTI PER SERVIZI;8.277,70;02/04/2020
2020;MONACO SERVICES S.r.l.;COSTI PER SERVIZI;2.310,00;02/04/2020
2020;HRC INTERNATIONAL ACADEMY S.R.;ONERI DIVERSI DI GESTIONE;6.000,00;02/04/2020
2020;ANALYTICAL CONTROL DE MORI SRL;COSTI PER MATERIE PRIME;10.572,20;02/04/2020
2020;Scardicchio Food SRLS;COSTO DEL PERSONALE;9.090,00;02/04/2020
2020;Pony Service Srl;COSTI PER SERVIZI;385,84;02/04/2020
2020;MERCK LIFE SCIENCE S.r.l.;COSTI PER MATERIE PRIME;36.000,00;02/04/2020
2020;MERCK LIFE SCIENCE S.r.l.;COSTI PER MATERIE PRIME;54.000,00;02/04/2020
2020;GENTILE LEONARDO SRL;COSTI PER MATERIE PRIME;125.798,13;02/04/2020
2020;GIOVANNI XXIII S.A R.L.;COSTI PER MATERIE PRIME;170.806,80;02/04/2020
2020;GIOVANNI XXIII S.A R.L.;COSTI PER MATERIE PRIME;76.710,27;02/04/2020
2020;Xylem Water Solutions Italia Srl;COSTI PER MATERIE PRIME;13.926,51;02/04/2020
2020;Xylem Water Solutions Italia Srl;COSTI PER MATERIE PRIME;8.738,50;02/04/2020
2020;Xylem Water Solutions Italia Srl;COSTI PER MATERIE PRIME;39.950,00;02/04/2020
2020;GRUPPO ATURIA SPA;COSTI PER MATERIE PRIME;3.640,00;02/04/2020
2020;ELCOS SRL;COSTI PER MATERIE PRIME;25.983,75;02/04/2020
2020;Marottoli Costruzioni e Servizi Srl;COSTI PER MATERIE PRIME;68.681,29;02/04/2020
2020;Marottoli Costruzioni e Servizi Srl;COSTI PER MATERIE PRIME;78.281,27;02/04/2020
2020;TM.P. SPA;COSTI PER MATERIE PRIME;9.350,00;02/04/2020
2020;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;2.548,80;02/04/2020
2020;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;9.980,00;02/04/2020
2020;LUTECH SPA;COSTI PER MATERIE PRIME;10.000,00;02/04/2020
2020;TECNO IN SRL;COSTI PER MATERIE PRIME;3.225,32;02/04/2020
2020;VEGAPOL Srl;COSTI PER SERVIZI;474,33;02/04/2020
2020;VEGAPOL Srl;COSTI PER SERVIZI;474,33;02/04/2020
2020;AERZEN ITALIA  S.r.l.;COSTI PER MATERIE PRIME;6.203,50;02/04/2020
2020;DE MASI INFISSI METALLICI;COSTI PER MATERIE PRIME;5.997,00;02/04/2020
2020;Gardner Denver Srl-Divis. Robuschi;COSTI PER MATERIE PRIME;12.705,99;02/04/2020
2020;Impr.Costr.Scivoletto Giulio;COSTI PER MATERIE PRIME;65.961,87;02/04/2020
2020;GEMIS S.r.l.;COSTI PER MATERIE PRIME;103.535,91;02/04/2020
2020;APULIA TECHNOLOGY S.R.L.;COSTI PER MATERIE PRIME;2.875,62;02/04/2020
2020;3B IMMOBILIARE S.r.l.;COSTI PER MATERIE PRIME;44.123,96;02/04/2020
2020;3B IMMOBILIARE S.r.l.;COSTI PER MATERIE PRIME;64.881,44;02/04/2020
2020;FABERS Impresa Culturale Srls;COSTI PER MATERIE PRIME;705,08;02/04/2020
2020;St. Ing. Isola Boasso & Assoc. Srl;COSTI PER MATERIE PRIME;28.268,01;02/04/2020
2020;RINA Check S.r.l.;COSTI PER MATERIE PRIME;37.091,02;02/04/2020
2020;IDROSTUDI S.r.l.;COSTI PER MATERIE PRIME;28.194,68;02/04/2020
2020;PETITO COSTRUZIONI S.r.l.;COSTI PER MATERIE PRIME;23.840,68;02/04/2020
2020;COSTRUZIONI IDRAULICHE, STRADA;COSTI PER MATERIE PRIME;164.678,52;02/04/2020
2020;RUSSO VITO DEL GEOM. RUSSO PIE;COSTI PER MATERIE PRIME;24.287,75;02/04/2020
2020;IDROSUD COSTRUZIONI - S.R.L;COSTI PER MATERIE PRIME;87.920,58;02/04/2020
2020;TANZARELLA FRANCESCO;COSTI PER SERVIZI;6.900,81;02/04/2020
2020;de NUCCIO dott. Elbano;COSTI PER SERVIZI;6.680,00;02/04/2020
2020;MONGIO' dott. Angelo;COSTI PER SERVIZI;4.526,34;02/04/2020
2020;REGIONE PUGLIA -TESORERIA regione;COSTI PER MATERIE PRIME;1.520,00;03/04/2020
2020;BENTLEY SYSTEM INTERNATIONAL LIMITE;COSTI PER MATERIE PRIME;11.457,35;03/04/2020
2020;FABERS Impresa Culturale Srls;COSTI PER MATERIE PRIME;1.284,92;03/04/2020
2020;IDROSTUDI S.r.l.;COSTI PER MATERIE PRIME;51.381,48;03/04/2020
2020;RINA Check S.r.l.;COSTI PER MATERIE PRIME;52.987,40;03/04/2020
2020;St. Ing. Isola Boasso & Assoc. Srl;COSTI PER MATERIE PRIME;51.515,11;03/04/2020
2020;FRANCO SRL;COSTI PER MATERIE PRIME;147.206,65;03/04/2020
2020;CSEA CASSA SERV.ENERGETICI AMBIENT.;ALTRI DEBITI;62.870,16;03/04/2020
2020;Piccolo Raffaella;FONDO RISCHI;2.200,00;03/04/2020
2020;Poste Vita S.p.A.;COSTI PER SERVIZI;23.966,46;03/04/2020
2020;PELLEGRINI ING.MARCO;COSTI PER MATERIE PRIME;34.582,79;03/04/2020
2020;CONSORZIO A.S.I.;COSTI PER SERVIZI;1.233,61;03/04/2020
2020;I.CO.M. SRL;COSTI PER MATERIE PRIME;7.660,65;03/04/2020
2020;COND.1^TRAV.VIA S.ANNA 5/17;GODIMENTO DI TERZI;44,4;03/04/2020
2020;COND. DOLOMITI, 6;GODIMENTO DI TERZI;104,36;03/04/2020
2020;CONS.BONIF.UGENTO E LI FOGGI;GODIMENTO DI TERZI;3.015,75;03/04/2020
2020;COND.VIA DANTE ALIGHIERI 129;GODIMENTO DI TERZI;211,93;03/04/2020
2020;FACTORCOOP S.p.A.;COSTI PER SERVIZI;283,6;03/04/2020
2020;Class Servizi Televisivi  srl;COSTI PER SERVIZI;15.200,00;03/04/2020
2020;I.COS.IMPRESA COSTRUZIONI SPA;GODIMENTO DI TERZI;20.240,66;03/04/2020
2020;COGEIR SRL;SVINCOLO RITENUTE A GARANZIA ;7.898,19;03/04/2020
2020;GIMA COSTRUZIONI SRL;SVINCOLO RITENUTE A GARANZIA ;2.171,58;03/04/2020
2020;PROTECTA SRL;COSTI PER SERVIZI;3.705,00;03/04/2020
2020;IMPIANTISTICA MANGINI BATTISTA;COSTI PER SERVIZI;4.120,00;03/04/2020
2020;GLOBAL FITTINGS S.r.l.;COSTI PER MATERIE PRIME;2.151,62;03/04/2020
2020;OFFICINE MECCANICHE BATTISTA;COSTI PER SERVIZI;5.475,09;03/04/2020
2020;NEW EDISON di Sgarra Savino;COSTI PER MATERIE PRIME;470,53;03/04/2020
2020;INCOS di INFANTE COSIMO;COSTI PER MATERIE PRIME;1.942,60;03/04/2020
2020;ELECTRA  SERVICE SRL;COSTI PER MATERIE PRIME;602,6;03/04/2020
2020;ACMEI SUD SpA;COSTI PER MATERIE PRIME;825,18;03/04/2020
2020;A.F.I. Societ� Cooperativa;COSTI PER MATERIE PRIME;196,15;03/04/2020
2020;LEO S.R.L.;COSTI PER MATERIE PRIME;471,67;03/04/2020
2020;INTESIS S.R.L.;COSTI PER SERVIZI;750;03/04/2020
2020;T&O SERVICES di Diaferio Tommaso &C;COSTI PER MATERIE PRIME;612,5;03/04/2020
2020;GE.VEN.IT. S.R.L.;COSTI PER MATERIE PRIME;627,15;03/04/2020
2020;OFFICE DI MICELI FRANCESCO;COSTI PER MATERIE PRIME;2.424,00;03/04/2020
2020;S.N.I.M. di Ficano Andrea;COSTI PER SERVIZI;2.330,00;03/04/2020
2020;Sulzer Pumps Wastewater Italy Srl;COSTI PER MATERIE PRIME;286,5;03/04/2020
2020;BONSEGNA S.r.l.;COSTI PER MATERIE PRIME;918,04;03/04/2020
2020;APOLLONIO ADRIANO DISTR. BIBITE;COSTI PER SERVIZI;422,13;03/04/2020
2020;PASCALI DOTT. ING. LUIGI;COSTI PER MATERIE PRIME;8.066,53;06/04/2020
2020;DI BARTOLO ANNAMARIA;COSTI PER MATERIE PRIME;699,85;06/04/2020
2020;PERRINI GIUSEPPE;COSTI PER MATERIE PRIME;11.221,60;06/04/2020
2020;PERRINI GIUSEPPE;COSTI PER MATERIE PRIME;7.614,46;06/04/2020
2020;LAULETTA Roberta;COSTI PER MATERIE PRIME;3.567,87;06/04/2020
2020;FASTWEB S.P.A.;COSTI PER SERVIZI;11.612,00;06/04/2020
2020;WIND TRE SPA con socio unico;COSTI PER SERVIZI;20,92;06/04/2020
2020;GIMA COSTRUZIONI SRL;COSTI PER SERVIZI;125.819,42;06/04/2020
2020;COGEIR SRL;COSTI PER SERVIZI;92.165,50;06/04/2020
2020;COGEIR SRL;COSTI PER SERVIZI;483.753,09;06/04/2020
2020;S.ECO.M. S.r.l.;COSTI PER SERVIZI;44.311,69;06/04/2020
2020;HTC Costruzioni e Servizi Srl;COSTI PER MATERIE PRIME;14.026,28;06/04/2020
2020;HTC Costruzioni e Servizi Srl;COSTI PER SERVIZI;366.271,80;06/04/2020
2020;UNIONE COMUNI COSTA ORIENTALE;COSTI PER MATERIE PRIME;100;06/04/2020
2020;GIOVANNI XXIII S.A R.L.;COSTI PER MATERIE PRIME;3.235,86;06/04/2020
2020;GIOVANNI XXIII S.A R.L.;COSTI PER MATERIE PRIME;40.921,12;06/04/2020
2020;COSTRUZIONI MAZZEO SRL;COSTI PER MATERIE PRIME;20.492,78;06/04/2020
2020;COSTRUZIONI MAZZEO SRL;COSTI PER MATERIE PRIME;4.804,30;06/04/2020
2020;EREDI DI TEDESCO GIOVANNI S.A.S.;COSTI PER MATERIE PRIME;25.297,08;06/04/2020
2020;CONSORZIO INTEGRA Soc. Coop.;COSTI PER SERVIZI;100.784,97;06/04/2020
2020;COOPSERVICE S.Coop.P.A.;COSTI PER SERVIZI;30.368,53;06/04/2020
2020;AMGAS SRL;COSTI PER MATERIE PRIME;3.420,96;06/04/2020
2020;SIDIGAS.COM SRL;COSTI PER MATERIE PRIME;22;06/04/2020
2020;HTC Costruzioni e Servizi Srl;COSTI PER MATERIE PRIME;4.956,37;06/04/2020
2020;HTC Costruzioni e Servizi Srl;COSTI PER SERVIZI;227.762,70;06/04/2020
2020;EXTRUMOL SL;COSTI PER SERVIZI;72,45;06/04/2020
2020;GE.VEN.IT. S.R.L.;COSTI PER MATERIE PRIME;658,4;06/04/2020
2020;Panarese Lubrificanti S.r.l.;COSTI PER MATERIE PRIME;619;06/04/2020
2020;DE LUCA COSIMO Lavaggio;COSTI PER SERVIZI;60;06/04/2020
2020;BIEMME SERVIZI s.n.c di Buffo;COSTI PER SERVIZI;20;06/04/2020
2020;A.G.R. di Roberto Rizzo;COSTI PER MATERIE PRIME;100;06/04/2020
2020;MedEL S.r.l.;COSTI PER MATERIE PRIME;62,93;06/04/2020
2020;QUARTA & VIVA S.N.C.;COSTI PER SERVIZI;100;06/04/2020
2020;ANTINFORTUNISTICA GENERALE SRL;COSTI PER MATERIE PRIME;548,6;06/04/2020
2020;FACEBOOK IRELAND LIMITED;COSTI PER SERVIZI;20;06/04/2020
2020;FACEBOOK IRELAND LIMITED;COSTI PER SERVIZI;100;06/04/2020
2020;FACEBOOK IRELAND LIMITED;COSTI PER SERVIZI;100;06/04/2020
2020;FACEBOOK IRELAND LIMITED;COSTI PER SERVIZI;59,1;06/04/2020
2020;FACEBOOK IRELAND LIMITED;COSTI PER SERVIZI;150;06/04/2020
2020;FACEBOOK IRELAND LIMITED;COSTI PER SERVIZI;225;06/04/2020
2020;F.A.T.I SAS;COSTI PER MATERIE PRIME;210,58;06/04/2020
2020;COND.VIA SEMINARIO;GODIMENTO DI TERZI;80;07/04/2020
2020;COND.VIA SEMINARIO;COSTI PER MATERIE PRIME;580,32;07/04/2020
2020;MANGIA GIUSEPPE;CREDITI VERSO CLIENTI;341,54;07/04/2020
2020;SHIMADZU ITALIA SRL;COSTI PER MATERIE PRIME;350;07/04/2020
2020;AGRUSTA MAURIZIO;COSTI PER MATERIE PRIME;306,6;07/04/2020
2020;CIRO CALABRIA & FIGLI SRL;COSTI PER MATERIE PRIME;1.386,00;07/04/2020
2020;IL SOLE 24 ORE SPA;ONERI DIVERSI DI GESTIONE;200;07/04/2020
2020;ALBERGO S.N.C. di F.SCO & S.RE;COSTI PER MATERIE PRIME;196,46;07/04/2020
2020;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;677,75;07/04/2020
2020;INNOTEC SRL;COSTI PER MATERIE PRIME;367,6;07/04/2020
2020;FAVER SPA;COSTI PER SERVIZI;2.930,00;07/04/2020
2020;LA SUPERTECNICA S.r.l.;COSTI PER MATERIE PRIME;24,59;07/04/2020
2020;DEMETRIO ZEMA SRL;COSTI PER MATERIE PRIME;1.200,00;07/04/2020
2020;SISMET Srl;COSTI PER MATERIE PRIME;367;07/04/2020
2020;ACMEI SUD SpA;COSTI PER SERVIZI;1.208,27;07/04/2020
2020;ACMEI SUD SpA;COSTI PER MATERIE PRIME;1.277,80;07/04/2020
2020;GIUFFRE' EDITORE SPA;ONERI DIVERSI DI GESTIONE;499,6;07/04/2020
2020;POMARICO E AVELLA SNC;COSTI PER MATERIE PRIME;1.035,00;07/04/2020
2020;HACH LANGE Srl;COSTI PER MATERIE PRIME;2.265,69;07/04/2020
2020;LEGISLAZIONE TECNICA SRL;ONERI DIVERSI DI GESTIONE;60;07/04/2020
2020;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;920,92;07/04/2020
2020;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;876;07/04/2020
2020;ULTRA SCIENTIFIC ITALIA SRL;COSTI PER MATERIE PRIME;1.283,00;07/04/2020
2020;BIOTEC SRL;COSTI PER MATERIE PRIME;1.098,00;07/04/2020
2020;AGRIMEC di Loforese Roberto;COSTI PER MATERIE PRIME;225;07/04/2020
2020;ELECTRA  SERVICE SRL;COSTI PER MATERIE PRIME;1.190,00;07/04/2020
2020;ARTEC SRL;COSTI PER MATERIE PRIME;1.499,03;07/04/2020
2020;ARTEC SRL;COSTI PER MATERIE PRIME;150;07/04/2020
2020;PEDONE S.r.l.;COSTI PER MATERIE PRIME;1.363,85;07/04/2020
2020;OFFICINE GRANDOLFO S.R.L.;COSTI PER SERVIZI;407,69;07/04/2020
2020;V.A.M.M. PUGLIA S.R.L.;COSTI PER MATERIE PRIME;825;07/04/2020
2020;ACCADUEO S.r.l.;COSTI PER SERVIZI;180;07/04/2020
2020;ACCADUEO S.r.l.;COSTI PER SERVIZI;120;07/04/2020
2020;AREACHEM S.r.l.;COSTI PER MATERIE PRIME;361,2;07/04/2020
2020;AIIA - Assoc. It. Internal Auditors;ONERI DIVERSI DI GESTIONE;30;07/04/2020
2020;DOMENICO MONTONE  S.r.l.;COSTI PER MATERIE PRIME;1.671,25;07/04/2020
2020;Grandolfo Veicoli Industriali S.r.l;COSTI PER SERVIZI;1.127,39;07/04/2020
2020;GAETANO DELL'ANNA  S.r.l.;COSTI PER SERVIZI;197,58;07/04/2020
2020;ATIM S.r.l.;COSTI PER MATERIE PRIME;270,6;07/04/2020
2020;R&D  S.r.l.;COSTI PER MATERIE PRIME;317,16;07/04/2020
2020;ONE4TEAM S.r.l.;COSTI PER MATERIE PRIME;1.450,00;07/04/2020
2020;FG SERVICE S.r.l.;COSTI PER MATERIE PRIME;835,93;07/04/2020
2020;L'ANTINCENDIO S.r.l.;COSTI PER MATERIE PRIME;1.400,00;07/04/2020
2020;GRAZIANO RAFFAELE;COSTI PER SERVIZI;1.470,00;07/04/2020
2020;GLOBAL FITTINGS S.r.l.;COSTI PER MATERIE PRIME;185,57;07/04/2020
2020;GLOBAL FITTINGS S.r.l.;COSTI PER MATERIE PRIME;506,12;07/04/2020
2020;SETOIL S.r.l.;COSTI PER MATERIE PRIME;152,8;07/04/2020
2020;GRUPPO SERVIZI ASSOCIATI S.p.A.;COSTI PER SERVIZI;132;07/04/2020
2020;AGDV S.r.l.;COSTI PER MATERIE PRIME;950;07/04/2020
2020;VEGA ITALIA S.r.l.;COSTI PER MATERIE PRIME;1.390,00;07/04/2020
2020;VISCEGLIE GIUSEPPE;COSTI PER SERVIZI;1.350,00;07/04/2020
2020;VISCEGLIE GIUSEPPE;COSTI PER SERVIZI;1.300,00;07/04/2020
2020;TERMICAEDILE NEXT SRL;COSTI PER MATERIE PRIME;409,7;07/04/2020
2020;TERMICAEDILE NEXT SRL;COSTI PER MATERIE PRIME;116,09;07/04/2020
2020;RUSSO VITO DEL GEOM. RUSSO PIE;COSTI PER MATERIE PRIME;1.497,30;07/04/2020
2020;PULIGEN di SESSA NICOLA;COSTI PER SERVIZI;880;07/04/2020
2020;SWITCH ON COMUNICAZIONE & MEDI;COSTI PER SERVIZI;900;07/04/2020
2020;DOCET TRASPORTI SOC.COOP.;COSTI PER SERVIZI;747,9;07/04/2020
2020;FPTECNOLOGY SOCIETA' A RESPONS;COSTI PER MATERIE PRIME;1.405,00;07/04/2020
2020;PRAXIS DI RICCIOTTI FRANCESCO;COSTI PER MATERIE PRIME;360;07/04/2020
2020;ELLEGI S.N.C. di Lagioia Giova;COSTI PER MATERIE PRIME;1.203,28;07/04/2020
2020;Balcan Engineering  & Construction;COSTI PER SERVIZI;2.300,00;07/04/2020
2020;DOTT.SSA DE SALVIA MARIA Michela;COSTI PER MATERIE PRIME;213,44;07/04/2020
2020;DOTT.SSA DE SALVIA MARIA Michela;COSTI PER MATERIE PRIME;345,72;07/04/2020
2020;DOTT.SSA DE SALVIA MARIA Michela;COSTI PER MATERIE PRIME;624,22;07/04/2020
2020;DOTT.SSA DE SALVIA MARIA Michela;COSTI PER MATERIE PRIME;587,16;07/04/2020
2020;DOTT.SSA DE SALVIA MARIA Michela;COSTI PER MATERIE PRIME;194,67;07/04/2020
2020;STUDIO  MAIONE;COSTI PER MATERIE PRIME;567,75;07/04/2020
2020;STUDIO  MAIONE;COSTI PER MATERIE PRIME;1.008,31;07/04/2020
2020;STUDIO  MAIONE;COSTI PER MATERIE PRIME;622,5;07/04/2020
2020;STUDIO  MAIONE;COSTI PER MATERIE PRIME;1.820,62;07/04/2020
2020;NEON TOMA ILLUMINAZIONE SRL;COSTI PER MATERIE PRIME;3.495,99;07/04/2020
2020;TIPOGRAFIA LA MELENDUGNESE DI COSI;COSTI PER MATERIE PRIME;1.400,00;07/04/2020
2020;PUNTO COPIATORI DI COSIMO SERI;COSTI PER MATERIE PRIME;546,25;07/04/2020
2020;PUNTO COPIATORI DI COSIMO SERI;COSTI PER MATERIE PRIME;555,6;07/04/2020
2020;GENTILE LEONARDO SRL;COSTI PER MATERIE PRIME;31.608,48;08/04/2020
2020;GENTILE LEONARDO SRL;COSTI PER MATERIE PRIME;27.444,09;08/04/2020
2020;SANVITO  S.r.l.;COSTI PER MATERIE PRIME;18.092,50;08/04/2020
2020;LUTECH SPA;COSTI PER MATERIE PRIME;241.350,00;08/04/2020
2020;LUTECH SPA;COSTI PER MATERIE PRIME;129.640,00;08/04/2020
2020;FPS  Fire Protection Syst. Srl;COSTI PER MATERIE PRIME;8.500,00;08/04/2020
2020;ELETTROMECCANICA CIAURRI SRL;COSTI PER MATERIE PRIME;34.006,25;08/04/2020
2020;LUPERTO  S.r.l.;COSTI PER MATERIE PRIME;4.525,70;08/04/2020
2020;DE MASI INFISSI METALLICI;COSTI PER MATERIE PRIME;2.694,60;08/04/2020
2020;NUZZACI STRADE S.r.l.;COSTI PER MATERIE PRIME;130.465,76;08/04/2020
2020;VEGA ITALIA S.r.l.;COSTI PER MATERIE PRIME;12.197,50;08/04/2020
2020;GEO IMPIANTI S.N.C. DI DARIO V;COSTI PER MATERIE PRIME;12.983,18;08/04/2020
2020;CASTIGLIA SRL;COSTI PER SERVIZI;604.237,20;08/04/2020
2020;CASTIGLIA SRL;COSTI PER SERVIZI;651.673,50;08/04/2020
2020;SODEXO MOTIVATION SOLUTIONS ITALIA;COSTO DEL PERSONALE;549.270,54;08/04/2020
2020;TECNO TRADE S.r.l.;COSTI PER MATERIE PRIME;29.752,68;08/04/2020
2020;TECNO TRADE S.r.l.;COSTI PER MATERIE PRIME;6.148,00;08/04/2020
2020;SCAI APPALTI SRL;COSTI PER MATERIE PRIME;67.510,31;08/04/2020
2020;CONSCOOP CONS.COOP.PROD.LAVOR;COSTI PER SERVIZI;548.560,19;08/04/2020
2020;LA PULISAN SRL;COSTI PER SERVIZI;306.479,56;08/04/2020
2020;PUTIGNANO G. & FIGLI SRL;COSTI PER MATERIE PRIME;1.354.204,98;08/04/2020
2020;AGENZIA DEL DEMANIO;GODIMENTO DI TERZI;518,75;08/04/2020
2020;LATERZA  PETROLI SRL;COSTI PER MATERIE PRIME;7.714,45;08/04/2020
2020;E-DISTRIBUZIONE S.p.A.;COSTI PER MATERIE PRIME;100;08/04/2020
2020;STUDIO  MAIONE;COSTI PER MATERIE PRIME;1.712,50;08/04/2020
2020;SERECO SRL;COSTI PER SERVIZI;68.058,00;08/04/2020
