                                      RESOCONTO DELLA GESTIONE FINANZIARIA DEI CONTRATTI AL 30/06/2022;;;
C.I.G.;Aggiudicatario; Importo di aggiudicazione;Importo delle somme liquidate
7845356095;COMFORT E.CO. SRL; 1.636.986,61 ; 1.636.986,61 
6965054064;DI NAPOLI DI NAPOLI NICOLA; 2.299,14 ; 2.299,14 
7868999765;BUREAU VERITAS ITALIA SpA; 22.400,00 ; 22.400,00 
8298081112;VALORI SCARL CONSORZIO STABILE; 854.382,38 ; 854.382,38 
8312859442;FACHECHI EUGENIO; 1.007.802,49 ; 1.007.802,49 
8332583903;GECO SRL; 1.393.229,76 ; 1.393.229,76 
8567764684;IDRONET S.r.l.; 64.098,59 ; 64.098,59 
8672638747;IDRONET S.r.l.; 84.196,28 ; 84.196,28 
8712712564;HACH LANGE Srl; 342.225,00 ; 342.217,54 
8890790003;DORONZO INFRASTRUTTURE Srl; 59.071,73 ; 59.071,73 
8958304253;SOCIETA' CHIMICA MEDITERRANEA SRL; 180.000,00 ; 179.550,00 
9033240178;RUBINETTERIE BRESCIANE BONOMI SPA; 90.000,00 ; 90.000,00 
9094281617;LLOYD'S INSURANCE COMPANY S.A.; 55.012,50 ; 55.012,50 
9140947418;STC Managing Srl; 1.440,00 ; 1.440,00 
9141128974;LEXMEDIA S.r.l.; 947,00 ; 947,00 
9141186951;MEDIA DIVISION GROUP S.R.L.; 1.400,00 ; 1.400,00 
9150861961;CLASS PUBBLICITA' SPA; 640,00 ; 640,00 
9159717596;MEDIA DIVISION GROUP S.R.L.; 1.400,00 ; 1.400,00 
9172122285;STC Managing Srl; 2.150,00 ; 2.150,00 
9172397574;CLASS PUBBLICITA' SPA; 800,00 ; 800,00 
9172411103;MEDIA DIVISION GROUP S.R.L.; 1.750,00 ; 1.750,00 
9185662813;GRUPPO EDITORIALE EFFEMMETI S.r.l.; 2.642,00 ; 2.642,00 
9199709009;MEDIA DIVISION GROUP S.R.L.; 1.400,00 ; 1.400,00 
91723839E5;CAIRORCS MEDIA SpA; 1.200,00 ; 1.200,00 
82691763E8;GECO SRL; 1.820.021,28 ; 1.820.021,28 
8354479E28;CASTALDO COSTRUZIONI S.R.L.; 672.052,48 ; 672.052,48 
8543809E37;CL S.r.l.; 676.048,07 ; 676.048,07 
7633804E55;GENTILE LEONARDO SRL; 513.904,58 ; 513.904,58 
8475038E97;ITAL PROGRAM Srl; 1.242.599,15 ; 1.242.599,15 
;AUTORITA' IDRICA PUGLIESE; 913.527,39 ; 913.527,39 
;THE EUROPEAN HOUSE - AMBROSETT; 19.200,00 ; 19.200,00 
;ARTES; 10.000,00 ; 10.000,00 
;UNIVERSITA' DEGLI STUDI DI BARI; 30.000,00 ; 30.000,00 
;B&B Cose belle di Annalisa Costanti; 122,00 ; 122,00 
695596109C;ASTRA ENGINEERING SRL; 51.492,39 ; 51.492,39 
744681387C;Studio Tecnico; 17.966,00 ; 17.966,00 
78445263A4;A.M.G. COSTRUZIONI SRL; 738.382,20 ; 738.382,20 
787990929E;COSTRUZIONI RAUSA LUIGI Srl; 1.531.512,24 ; 1.531.512,24 
7979911EDD;CONSORZIO CIRO MENOTTI Scpa; 806.520,51 ; 806.520,54 
8012212E7E;TERRAE S.r.l.; 43.843,55 ; 43.843,55 
80886125C7;VALORI SCARL CONSORZIO STABILE; 908.723,62 ; 908.723,62 
8146863C04;LUTECH SPA; 130.000,00 ; 129.999,00 
8192406B4A;DI MARINO S.R.L.; 663.528,23 ; 663.528,23 
824327019A;COLSERVICEITALIA SRL; 26.146,12 ; 26.146,12 
8297378CEC;SCAI APPALTI SRL; 439.065,19 ; 439.065,19 
830075608D;GAETANO DELL'ANNA  S.r.l.; 21.615,30 ; 21.615,30 
8315484A78;CAVALLONE SRL; 39.000,00 ; 38.737,78 
8639683BF2;ECOIMPIANTI SUD S.r.l.; 658.387,64 ; 658.387,64 
8660566D24;GRIN SOCIETA' A RESPONSABILITA; 33.431,90 ; 33.431,90 
8672506A58;IDRONET S.r.l.; 64.098,59 ; 64.098,59 
8672585B89;IDRONET S.r.l.; 69.372,24 ; 69.372,24 
8696686C4F;IMPIANTISTICA MANGINI BATTISTA; 36.392,50 ; 36.392,50 
8709175E8E;O.R.M. OMNIA RESINA MAZZOTTI S; 132.503,61 ; 132.503,61 
8731703D40;FAVER SPA; 601.412,02 ; 601.412,02 
8813638C27;PERKIN ELMER ITALIA SPA; 273.020,00 ; 273.020,00 
88541779FF;CHEMIE S.r.l.; 88.898,47 ; 88.898,47 
9095027DB3;SPAGNUOLO ECOLOGIA S.r.l.; 110.000,00 ; 109.539,30 
