Anno;Beneficiario;Tipologia;Importo �.;Data Ordinativo
2023;PUTIGNANO G. & FIGLI SRL;COSTI PER MATERIE PRIME;1.277.169,42;02/01/2023
2023;BIO SYSTEM COMPANY S.r.l.;COSTI PER MATERIE PRIME;211.044,28;02/01/2023
2023;FAVER SPA;IMMOBILIZZAZIONI IMMATERIALI;449.508,28;02/01/2023
2023;COSTRUZIONI BAROZZI SOCIETA' P;IMMOBILIZZAZIONI IMMATERIALI;440.607,13;02/01/2023
2023;OICE ASSOCIAZIONE;ONERI DIVERSI DI GESTIONE;12.000,00;02/01/2023
2023;IRCOP SpA;CREDITI VERSO CLIENTI;68.730,73;02/01/2023
2023;APULIA TECHNOLOGY S.R.L.;IMMOBILIZZAZIONI IMMATERIALI;63.534,10;02/01/2023
2023;STUDIO AC3 INGEGNERIA S.r.l.;COSTI PER MATERIE PRIME;741,48;02/01/2023
2023;Engineering Tecno Project  S.r.l.;COSTI PER MATERIE PRIME;741,48;02/01/2023
2023;MODOMEC ECOAMBIENTE S.r.l.;COSTI PER MATERIE PRIME;611.583,75;02/01/2023
2023;PROVINCIA DI FOGGIA;COSTI PER MATERIE PRIME;2.083,00;02/01/2023
2023;MP COSTRUZIONI S.R.L.;COSTI PER MATERIE PRIME;37.866,96;03/01/2023
2023;F.D. COSTRUZIONI 1937 S.r.l.;COSTI PER SERVIZI;27.221,38;03/01/2023
2023;RETE FERROVIARIA ITALIANA SPA;GODIMENTO DI TERZI;870;03/01/2023
2023;LUTECH SPA;COSTI PER SERVIZI;3.266,00;03/01/2023
2023;TIM S.p.A.;COSTI PER SERVIZI;80.824,53;03/01/2023
2023;ARTEC SRL;COSTI PER MATERIE PRIME;32.191,00;03/01/2023
2023;METAL TRAILS SRL;COSTI PER SERVIZI;59.559,68;03/01/2023
2023;FIERA MILANO S.P.A.;COSTI PER SERVIZI;250;03/01/2023
2023;METROPARK  SpA;GODIMENTO DI TERZI;10.233,60;03/01/2023
2023;ENDRESS+HAUSER ITALIA S.P.A.;COSTI PER MATERIE PRIME;27.661,20;03/01/2023
2023;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;29.567,48;03/01/2023
2023;BIOTEC SRL;COSTI PER MATERIE PRIME;9.871,98;03/01/2023
2023;STUDIO AC3 INGEGNERIA S.r.l.;COSTI PER MATERIE PRIME;1.219,61;03/01/2023
2023;W-ENTERPRISE Srl;COSTI PER MATERIE PRIME;7.000,00;03/01/2023
2023;ARKE' INGEGNERIA SRL;COSTI PER MATERIE PRIME;13.568,54;03/01/2023
2023;ASTRA ENGINEERING SRL;COSTI PER MATERIE PRIME;9.326,52;03/01/2023
2023;ASTRA ENGINEERING SRL;COSTI PER MATERIE PRIME;1.897,18;03/01/2023
2023;Engineering Tecno Project  S.r.l.;COSTI PER MATERIE PRIME;1.219,61;03/01/2023
2023;Engineering Tecno Project  S.r.l.;COSTI PER MATERIE PRIME;11.149,04;03/01/2023
2023;FINCONS S.p.A.;COSTI PER MATERIE PRIME;2.835,00;03/01/2023
2023;NO GAP Controls S.r.l.;COSTI PER MATERIE PRIME;5.052,64;03/01/2023
2023;DGF COSTRUZIONI S.R.L. - SOCIE;COSTI PER MATERIE PRIME;25.125,71;03/01/2023
2023;RENZULLO IMPIANTI INDUSTRIALI;COSTI PER MATERIE PRIME;5.480,00;03/01/2023
2023;PANGEA CONSORZIO STABILE scarl;COSTI PER MATERIE PRIME;432.525,36;03/01/2023
2023;IRCOP SpA;COSTI PER MATERIE PRIME;663,95;03/01/2023
2023;SCUTIERI Costruzioni S.r.l.;COSTI PER MATERIE PRIME;169.544,44;03/01/2023
2023;ENEL ENERGIA SPA;COSTI PER SERVIZI;11.930,04;04/01/2023
2023;DUFERCO ENERGIA SPA;COSTI PER SERVIZI;1.272.856,12;04/01/2023
2023;BOCCIA  PASTICCERIA SRL;COSTI PER SERVIZI;396;04/01/2023
2023;ALBERGO S.N.C. di F.SCO & S.RE;COSTI PER MATERIE PRIME;345,77;04/01/2023
2023;RISTOR. PER BACCO DI GIUSEPPE SCHIN;COSTI PER SERVIZI;831,82;04/01/2023
2023;LIOFILCHEM S.r.l.;COSTI PER MATERIE PRIME;301,5;04/01/2023
2023;SONEPAR ITALIA S.p.A.;COSTI PER MATERIE PRIME;847,5;04/01/2023
2023;I.R.S.A.Q. S.r.l.;COSTI PER SERVIZI;350;04/01/2023
2023;AGDV S.r.l.;COSTI PER SERVIZI;768;04/01/2023
2023;MEDIAMENTE SRLS;COSTI PER SERVIZI;500;04/01/2023
2023;Office Design 2P srls;COSTI PER MATERIE PRIME;2.360,00;04/01/2023
2023;IDEA SRL;COSTI PER SERVIZI;1.400,00;04/01/2023
2023;IA. ING. S.r.l.;COSTI PER MATERIE PRIME;741,48;04/01/2023
2023;TECHNITAL S.p.A.;COSTI PER MATERIE PRIME;436,17;04/01/2023
2023;Maiorano ing. Giuseppe;COSTI PER MATERIE PRIME;2.536,39;04/01/2023
2023;CINZIA MAZZOTTA;COSTI PER MATERIE PRIME;7.191,00;04/01/2023
2023;LA MERIDIONALE COSTRUZIONI S.r.l.;COSTI PER MATERIE PRIME;11.466,42;04/01/2023
2023;PANGEA CONSORZIO STABILE scarl;COSTI PER MATERIE PRIME;11.729,42;04/01/2023
2023;LATERZA  PETROLI SRL;COSTI PER MATERIE PRIME;778,12;04/01/2023
2023;CONS. BON. UGENTO  LI FOGGI;GODIMENTO DI TERZI;20.895,77;04/01/2023
2023;SIEMENS S.P.A;COSTI PER SERVIZI;36.666,67;04/01/2023
